"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/08/01 02:36:19","45.324001","112.547997","9.20","0.70","9"
"2008/08/01 02:51:55","44.574501","110.924797","7.10","1.97","24"
"2008/08/01 02:56:14","44.572300","110.919998","8.69","1.16","15"
"2008/08/01 03:21:08","44.574501","110.925003","6.97","1.66","15"
"2008/08/01 03:21:44","44.570499","110.921700","8.84","1.35","15"
"2008/08/01 03:51:39","44.573700","110.927200","7.18","2.07","26"
"2008/08/01 03:54:43","44.573799","110.926003","7.03","1.89","19"
"2008/08/01 03:59:00","44.571800","110.919197","7.12","1.58","15"
"2008/08/01 04:01:06","44.566200","110.915802","9.30","0.88","11"
"2008/08/01 04:03:23","44.565800","110.915298","8.77","1.05","12"
"2008/08/01 04:04:04","44.565498","110.912300","9.36","1.45","14"
"2008/08/01 04:12:34","44.570702","110.915298","9.16","1.20","14"
"2008/08/01 04:13:21","44.563801","110.920799","10.44","1.58","9"
"2008/08/01 04:17:56","44.561501","110.938301","4.77","0.76","8"
"2008/08/01 04:18:32","44.576199","110.933701","12.30","1.19","13"
"2008/08/01 04:19:04","44.570801","110.915199","8.24","0.06","11"
"2008/08/01 04:19:48","44.572498","110.929497","7.13","0.34","15"
"2008/08/01 04:20:53","44.569801","110.915199","7.17","0.33","10"
"2008/08/01 04:21:18","44.572201","110.914001","9.78","0.20","13"
"2008/08/01 04:22:24","44.533298","110.863998","13.22","0.34","8"
"2008/08/01 04:23:01","44.570301","110.900497","8.16","0.22","13"
"2008/08/01 04:23:43","44.564499","110.917503","11.62","0.96","11"
"2008/08/01 04:24:12","44.568699","110.919197","9.13","0.47","11"
"2008/08/01 04:25:05","44.554001","110.876297","8.79","0.55","10"
"2008/08/01 04:25:22","44.563801","110.905502","4.69","0.63","12"
"2008/08/01 04:26:05","44.570301","110.898201","9.58","0.29","9"
"2008/08/01 04:28:28","44.568501","110.921204","8.79","0.14","10"
"2008/08/01 04:28:57","44.562801","110.931503","7.18","0.30","9"
"2008/08/01 04:29:18","44.569000","110.917503","10.00","0.74","11"
"2008/08/01 04:34:50","44.591702","110.890503","12.00","0.65","7"
"2008/08/01 04:41:24","44.577702","110.929497","5.53","0.23","14"
"2008/08/01 04:51:52","44.574699","110.924004","8.78","0.76","13"
"2008/08/01 04:52:27","44.562801","110.925499","9.68","0.06","12"
"2008/08/01 05:00:58","44.566299","110.926498","9.05","0.23","12"
"2008/08/01 05:22:08","44.573700","110.915802","8.51","0.98","16"
"2008/08/01 05:37:33","44.566502","110.920502","9.08","0.32","11"
"2008/08/01 06:23:13","44.574001","110.916702","9.65","0.35","13"
"2008/08/01 06:29:24","44.564201","110.937698","7.23","0.55","12"
"2008/08/01 06:32:25","44.570000","110.914200","8.45","0.07","10"
"2008/08/01 08:14:58","44.581001","110.935997","6.87","0.45","14"
"2008/08/01 08:48:33","44.591801","110.915802","9.53","0.31","11"
"2008/08/01 09:53:02","44.571201","110.910797","13.16","0.58","8"
"2008/08/01 10:35:47","44.567699","110.912804","11.65","0.48","10"
"2008/08/01 21:22:02","44.573700","110.929199","9.77","0.62","12"
