"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/07/31 07:04:35","44.819500","-110.875999","1.75","0.64","10"
"2022/08/01 07:34:10","44.801334","-110.532501","6.83","1.41","17"
"2022/08/01 10:11:11","44.705833","-110.684830","5.93","-0.03","7"
"2022/08/02 02:43:54","44.679668","-110.049004","12.82","0.69","6"
"2022/08/02 03:14:09","44.678333","-110.048500","12.57","0.50","7"
"2022/08/02 07:35:48","44.790833","-110.810997","7.74","0.74","11"
"2022/08/02 09:53:39","44.785168","-110.803329","5.52","1.27","14"
"2022/08/03 12:30:54","44.783669","-110.800667","4.99","0.73","9"
"2022/08/03 12:33:19","44.780334","-110.803329","4.30","0.45","8"
"2022/08/03 12:33:49","44.768833","-110.806664","3.20","-0.26","5"
"2022/08/03 14:09:12","44.695667","-110.008163","13.29","1.10","6"
"2022/08/03 16:04:15","44.785000","-110.799500","5.02","1.03","13"
"2022/08/03 20:31:25","44.788502","-110.801834","5.06","0.45","6"
"2022/08/03 23:39:58","44.764832","-110.876335","4.57","0.24","5"
"2022/08/04 11:49:09","44.570831","-110.678169","10.47","0.81","9"
"2022/08/04 18:16:40","44.785168","-110.800499","4.86","1.06","6"
"2022/08/04 23:17:48","44.834831","-110.990997","2.10","0.48","8"
"2022/08/06 02:14:03","44.430500","-110.298668","2.65","1.83","19"
"2022/08/06 05:23:13","44.442665","-110.325836","4.35","2.08","21"
"2022/08/06 15:36:18","44.439999","-110.315331","4.81","1.57","13"
"2022/08/06 18:54:09","44.779331","-110.802498","4.25","-0.20","5"
