"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/06/13 02:25:11","45.130001","111.726997","7.60","0.40","9"
"2016/06/13 02:32:55","44.826000","111.512001","11.50","0.20","11"
"2016/06/13 03:56:06","44.724998","111.767998","12.50","0.80","9"
"2016/06/13 07:30:32","44.724998","111.762001","12.70","0.60","7"
"2016/06/13 08:14:39","44.730000","111.764000","9.90","4.30","62"
"2016/06/13 08:16:15","44.723000","111.737000","10.50","2.40","13"
"2016/06/13 08:24:16","44.728001","111.762001","13.00","0.90","11"
"2016/06/13 08:29:15","44.729000","111.755997","13.00","0.70","9"
"2016/06/13 08:32:01","44.731998","111.761002","11.60","1.40","18"
"2016/06/13 09:03:07","44.730000","111.762001","12.60","0.80","11"
"2016/06/13 09:50:39","44.733002","111.748001","12.70","1.30","11"
"2016/06/13 17:58:42","44.372200","110.755798","2.18","0.98","6"
"2016/06/13 17:59:00","44.367802","110.752800","1.94","1.98","8"
