"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/16 07:23:46","44.318501","110.610001","2.06","0.62","11"
"2014/08/16 08:48:53","44.484200","110.431999","3.16","0.50","7"
"2014/08/16 10:12:18","43.654999","110.288002","15.80","1.90","16"
"2014/08/16 10:19:25","44.396301","110.592003","2.93","1.43","11"
"2014/08/16 10:56:19","44.389000","110.597000","2.34","1.46","16"
"2014/08/16 10:56:26","44.385799","110.585297","1.99","1.44","11"
"2014/08/16 10:56:34","44.386200","110.592796","2.06","1.51","12"
"2014/08/16 10:56:43","44.396198","110.594498","1.85","2.05","12"
"2014/08/16 11:00:23","44.389198","110.596001","1.87","1.95","18"
"2014/08/16 11:04:51","44.379799","110.588203","4.36","1.30","12"
"2014/08/16 11:32:22","44.389999","110.588303","1.97","0.60","8"
"2014/08/16 11:33:19","44.390499","110.594002","1.96","1.69","17"
"2014/08/16 11:35:31","44.392200","110.600304","1.83","1.75","17"
"2014/08/16 11:50:36","44.386200","110.600998","1.91","1.29","6"
"2014/08/16 12:06:28","45.367001","112.122002","13.20","0.40","10"
"2014/08/16 12:36:01","44.772800","110.766701","2.02","1.25","12"
"2014/08/16 17:56:23","44.481300","110.427200","3.24","1.19","11"
"2014/08/16 23:20:50","44.699001","111.914001","14.80","2.10","34"
"2014/08/17 00:56:04","44.401001","110.809700","2.61","1.55","14"
"2014/08/17 00:56:37","44.403702","110.813004","2.90","1.07","9"
