"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/30 01:39:42","44.797832","-110.786835","5.56","-0.22","8"
"2022/09/30 01:45:46","44.389500","-110.335167","7.49","1.97","25"
"2022/09/30 02:41:28","44.397835","-110.360168","2.32","0.60","9"
"2022/09/30 05:33:16","44.783501","-110.803001","5.04","0.29","8"
"2022/09/30 06:33:39","44.785667","-110.805168","5.45","0.20","7"
"2022/09/30 06:36:30","44.785168","-110.810997","7.62","2.00","24"
"2022/09/30 06:42:10","44.785332","-110.810165","6.89","1.47","19"
"2022/09/30 06:43:11","44.784500","-110.801834","5.19","0.43","9"
"2022/09/30 06:43:43","44.779331","-110.809830","3.14","-0.06","7"
"2022/09/30 07:20:49","44.790001","-110.804001","4.41","0.45","9"
"2022/09/30 08:08:44","44.808998","-110.800331","5.00","-0.41","7"
"2022/09/30 12:02:12","44.801834","-110.789001","10.85","0.90","14"
"2022/09/30 12:13:11","44.775833","-110.806999","5.85","1.51","16"
"2022/09/30 12:33:22","44.788334","-110.811501","5.03","0.56","8"
"2022/09/30 12:53:43","44.796665","-110.795166","6.30","0.49","9"
"2022/09/30 16:08:49","44.795834","-110.792999","5.90","0.30","5"
"2022/09/30 16:11:56","44.777332","-110.808830","5.11","0.66","11"
"2022/09/30 16:28:05","44.794498","-110.790665","5.22","0.23","6"
"2022/09/30 19:00:11","44.803665","-110.803169","5.13","0.72","10"
"2022/09/30 20:46:51","44.810665","-110.816833","6.52","0.56","9"
