"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/11/28 10:42:27","44.451000","-110.365997","9.56","1.19","10"
"2021/11/28 19:00:59","44.787334","-110.932335","7.76","2.37","26"
"2021/11/29 05:59:47","44.398335","-110.599503","2.21","1.45","11"
"2021/11/29 18:13:34","44.537334","-110.541832","6.63","1.93","12"
"2021/12/01 06:02:14","44.460335","-110.756668","4.52","0.89","9"
"2021/12/01 07:15:36","44.789501","-110.794334","4.48","1.92","14"
"2021/12/01 21:56:32","44.813667","-110.788002","5.14","0.43","11"
"2021/12/02 11:21:52","44.734001","-110.660332","5.34","0.49","8"
"2021/12/02 19:06:33","44.812500","-110.490829","1.99","0.55","5"
"2021/12/03 09:04:07","44.696835","-110.006500","20.37","1.20","5"
"2021/12/04 23:07:45","44.396000","-110.250168","5.11","1.24","9"
