"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/25 01:31:22","44.784500","-110.809334","7.54","1.43","20"
"2022/09/25 01:37:02","44.782166","-110.803833","4.88","0.48","6"
"2022/09/25 10:01:10","44.798500","-110.811668","7.56","0.29","9"
"2022/09/25 13:30:27","44.794666","-110.819336","6.11","0.38","10"
"2022/09/25 13:56:54","44.799500","-110.806999","8.11","0.50","11"
"2022/09/25 14:04:54","44.792667","-110.818001","6.18","0.90","13"
"2022/09/25 14:23:47","44.785168","-110.818497","5.39","0.71","9"
"2022/09/25 15:03:30","44.783501","-110.820168","5.25","0.69","6"
"2022/09/25 17:12:51","44.792500","-110.804001","8.13","1.14","15"
"2022/09/25 17:52:02","44.779667","-111.110168","9.90","0.19","9"
"2022/09/25 20:01:02","44.563667","-110.392830","5.49","0.82","7"
"2022/09/26 01:34:34","44.789833","-110.812836","7.92","0.73","13"
"2022/09/26 04:17:57","44.783001","-110.813835","7.56","1.39","17"
"2022/09/26 04:18:14","44.783669","-110.801666","5.21","0.39","7"
"2022/09/26 07:03:33","44.800667","-110.798668","6.67","0.07","8"
"2022/09/26 08:29:01","44.799831","-110.802666","7.68","0.24","10"
"2022/09/26 10:29:23","44.794666","-110.795334","6.19","1.41","12"
"2022/09/26 18:52:03","44.793331","-110.797501","5.30","1.26","14"
"2022/09/26 21:41:59","44.780998","-110.829002","5.55","0.85","11"
"2022/09/27 00:07:46","44.795834","-110.814667","6.24","0.21","10"
"2022/09/27 02:22:59","44.512169","-110.600334","5.69","0.85","12"
"2022/09/27 03:33:51","44.796165","-110.815666","6.37","0.16","10"
"2022/09/27 03:56:57","44.787334","-110.802498","5.95","-0.14","7"
"2022/09/27 04:09:04","44.791668","-111.005165","7.73","1.12","16"
"2022/09/27 05:48:49","44.797501","-110.799500","5.03","0.13","9"
"2022/09/27 06:06:10","44.800499","-110.813667","6.22","0.65","11"
"2022/09/27 09:31:33","44.800835","-111.002998","7.03","0.21","12"
"2022/09/27 09:48:21","44.802502","-110.800163","5.67","0.50","8"
"2022/09/27 17:17:48","44.784168","-110.811333","10.51","2.14","22"
"2022/09/27 18:12:16","44.790668","-110.812500","6.42","0.92","11"
"2022/09/27 18:13:39","44.802502","-110.806831","6.26","0.87","10"
"2022/09/27 18:28:56","44.799999","-110.801498","7.52","0.99","11"
"2022/09/27 18:39:31","44.704334","-111.213997","5.72","1.36","15"
"2022/09/27 18:53:36","44.804001","-110.804001","6.12","0.61","10"
"2022/09/27 21:24:22","44.108002","-110.604332","8.84","1.20","16"
"2022/09/27 22:58:35","44.709000","-111.207336","4.92","0.59","14"
"2022/09/27 23:07:14","44.784000","-110.812500","5.05","1.31","14"
"2022/09/28 01:43:01","44.752834","-111.103165","10.98","0.22","13"
"2022/09/28 02:26:21","44.755165","-111.107002","10.49","0.30","13"
"2022/09/28 02:56:31","44.803001","-110.800667","6.15","0.68","11"
"2022/09/28 08:19:16","44.797668","-110.798500","6.88","0.12","7"
"2022/09/28 09:46:06","44.806999","-110.796829","7.45","0.15","5"
"2022/09/28 09:46:36","44.802334","-110.804337","6.25","0.56","7"
"2022/09/28 10:37:42","44.792831","-110.800499","5.68","0.27","6"
"2022/09/28 15:16:26","44.799000","-110.963333","6.71","-0.23","7"
"2022/09/28 18:53:55","44.509666","-110.998001","8.78","0.79","13"
"2022/09/28 19:32:12","44.782333","-110.816833","6.18","0.95","12"
"2022/09/28 19:42:18","44.794834","-110.796997","6.92","0.48","7"
"2022/09/28 19:42:47","44.782501","-110.804832","5.72","0.74","10"
"2022/09/29 00:46:23","44.821999","-110.783669","6.33","0.26","8"
"2022/09/29 00:54:23","44.787167","-110.804665","7.54","1.15","15"
"2022/09/29 03:59:23","44.775002","-110.801170","4.13","0.24","9"
"2022/09/29 08:37:46","44.784500","-110.791496","5.00","0.33","7"
"2022/09/29 08:38:02","44.776833","-110.806503","6.39","1.43","0"
"2022/09/29 08:38:14","44.773998","-110.801666","4.77","0.93","11"
"2022/09/29 09:03:26","44.777332","-110.804169","4.37","0.56","13"
"2022/09/29 09:48:25","44.782501","-110.805664","4.62","0.90","13"
"2022/09/29 13:24:38","44.793499","-110.811996","6.40","0.94","14"
"2022/09/29 17:21:58","44.773167","-110.884499","5.24","-0.07","6"
"2022/09/29 17:28:41","44.697166","-111.231003","7.09","2.26","17"
"2022/09/29 19:59:13","44.775166","-110.801498","8.09","2.63","23"
"2022/09/29 20:01:07","44.773167","-110.797997","4.15","0.12","6"
"2022/09/29 20:02:34","44.793167","-110.796829","6.35","0.66","10"
"2022/09/29 20:05:02","44.790001","-110.796165","5.69","0.51","7"
"2022/09/29 20:06:01","44.771168","-110.801834","3.97","-0.52","5"
"2022/09/29 20:17:48","44.746666","-110.909164","2.99","-0.61","5"
"2022/09/29 20:33:34","44.792332","-110.792503","5.51","0.42","8"
"2022/09/29 21:00:23","44.782001","-110.794167","5.13","-0.55","4"
"2022/09/29 21:10:54","44.773167","-110.801498","4.84","0.95","11"
"2022/09/29 21:29:00","44.621498","-110.747498","2.08","-0.56","7"
"2022/09/29 21:29:41","44.793331","-110.793831","5.38","-0.25","7"
"2022/09/29 21:37:08","44.618999","-110.323334","5.35","0.17","6"
"2022/09/29 21:42:06","44.774502","-110.802666","6.67","1.12","16"
"2022/09/29 21:57:58","44.786667","-110.795502","5.60","-0.17","7"
