"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2012/06/10 02:53:51","44.630699","110.368301","2.45","1.22","9"
"2012/06/10 02:57:05","44.608501","110.365799","2.07","1.25","12"
"2012/06/10 04:35:35","44.608299","110.359802","1.74","1.13","11"
"2012/06/10 15:59:14","44.618698","110.349701","0.01","1.87","13"
"2012/06/10 22:20:39","44.400799","110.448799","2.21","0.98","12"
"2012/06/11 08:31:57","45.693001","112.125000","7.30","1.10","10"
"2012/06/11 09:15:50","45.292999","112.594002","7.20","1.00","7"
"2012/06/11 17:16:29","45.880001","112.290001","11.30","0.40","7"
"2012/06/11 20:32:35","44.731800","111.030197","2.90","0.95","13"
"2012/06/12 01:04:38","45.453999","111.332001","13.50","1.20","10"
"2012/06/12 02:53:21","45.327000","112.543999","9.90","0.90","10"
"2012/06/14 10:29:26","44.659000","112.853996","13.60","1.00","10"
"2012/06/14 11:30:08","44.716999","111.779999","5.70","1.30","16"
"2012/06/14 14:03:55","45.318001","112.619003","8.50","1.50","10"
"2012/06/14 23:49:08","44.840302","110.901299","3.78","0.66","11"
"2012/06/15 12:17:28","45.672001","112.080002","7.40","0.50","7"
"2012/06/15 13:19:58","45.744999","111.928001","5.80","1.20","12"
"2012/06/15 14:56:31","44.617001","110.936798","6.42","1.16","14"
"2012/06/15 15:44:30","44.606201","110.937798","2.27","0.67","8"
"2012/06/15 17:28:34","45.748001","111.931000","4.80","1.00","10"
"2012/06/15 17:34:50","44.607300","110.935699","0.49","0.65","10"
"2012/06/15 17:35:25","44.864799","110.551498","28.23","0.92","7"
"2012/06/15 17:44:17","44.664799","110.025002","12.16","0.95","6"
"2012/06/15 17:46:11","44.602798","110.940697","6.53","1.26","6"
"2012/06/15 18:01:27","44.613800","110.935204","6.11","0.91","12"
"2012/06/16 02:36:39","44.880001","111.503998","3.40","0.60","9"
"2012/06/16 22:33:41","44.551300","110.943199","10.82","1.22","7"
"2012/06/16 23:34:08","44.560200","110.932800","9.87","1.02","11"
"2012/06/17 01:03:16","44.772999","111.533997","2.00","0.10","7"
"2012/06/17 01:35:44","44.555801","110.931801","9.37","1.29","9"
