"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/04 03:44:20","44.790501","-110.802834","3.49","0.23","5"
"2022/09/04 21:28:06","44.739666","-111.083504","8.54","1.18","12"
"2022/09/04 21:52:36","44.581333","-110.680168","4.17","-0.11","5"
"2022/09/04 21:54:59","44.588669","-110.675003","7.12","2.05","18"
"2022/09/04 21:55:12","44.588501","-110.675163","5.43","0.98","9"
"2022/09/04 21:57:01","44.585999","-110.675163","4.69","0.40","9"
"2022/09/04 21:57:24","44.606335","-110.676498","3.45","0.83","11"
"2022/09/04 21:57:55","44.581333","-110.670670","5.36","0.81","9"
"2022/09/04 22:03:34","44.584667","-110.671501","0.40","1.45","9"
"2022/09/04 22:06:49","44.601334","-110.677002","4.55","0.58","8"
"2022/09/04 22:10:41","44.589832","-110.676834","7.14","2.57","26"
"2022/09/04 22:14:44","44.590168","-110.669670","5.48","0.97","16"
"2022/09/04 22:14:53","44.542168","-110.671829","10.10","2.31","7"
"2022/09/04 22:15:59","44.589169","-110.679832","6.00","1.42","15"
"2022/09/04 22:18:48","44.605167","-110.657997","3.46","1.35","7"
"2022/09/04 22:19:02","44.584831","-110.677330","5.36","1.35","9"
"2022/09/04 22:28:27","44.587833","-110.675499","6.09","1.59","16"
"2022/09/05 00:59:16","44.582832","-110.671997","5.61","1.36","12"
"2022/09/05 00:59:29","44.574833","-110.675163","4.08","1.96","9"
"2022/09/05 00:59:53","44.568501","-110.692001","3.32","2.31","5"
"2022/09/05 00:59:54","44.578335","-110.673836","1.95","2.35","13"
