"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/06/12 02:36:33","44.348499","-110.525833","5.32","-0.01","7"
"2019/06/12 02:36:47","44.354668","-110.529503","5.46","-0.17","6"
"2019/06/12 02:36:56","44.327000","-110.525169","5.94","1.68","11"
"2019/06/12 02:44:52","44.343334","-110.526833","4.97","0.00","7"
"2019/06/12 02:45:19","44.335335","-110.525497","5.25","0.75","9"
"2019/06/12 02:45:35","44.331669","-110.528503","6.42","1.50","9"
"2019/06/12 02:45:43","44.403667","-110.507004","3.99","0.53","3"
"2019/06/12 03:03:06","44.339832","-110.528999","4.99","-0.49","8"
"2019/06/12 03:03:12","44.355999","-110.511330","2.52","1.29","6"
"2019/06/12 03:03:50","44.344666","-110.529503","5.30","0.53","7"
"2019/06/12 03:04:04","44.357666","-110.512001","3.57","0.34","6"
"2019/06/12 03:06:57","44.354832","-110.515503","3.68","-0.11","7"
"2019/06/12 03:07:13","44.355167","-110.510666","2.34","-0.46","5"
"2019/06/12 03:07:31","44.345833","-110.531998","5.17","0.66","7"
"2019/06/12 04:01:57","44.381168","-111.095665","13.88","1.28","9"
"2019/06/12 04:35:23","44.354668","-110.844833","3.57","1.23","8"
