"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/29 03:59:23","44.775002","-110.801170","4.13","0.24","9"
"2022/09/29 08:37:46","44.784500","-110.791496","5.00","0.33","7"
"2022/09/29 08:38:02","44.776833","-110.806503","6.39","1.43","0"
"2022/09/29 08:38:14","44.773998","-110.801666","4.77","0.93","11"
"2022/09/29 09:03:26","44.777332","-110.804169","4.37","0.56","13"
"2022/09/29 09:48:25","44.782501","-110.805664","4.62","0.90","13"
"2022/09/29 13:24:38","44.793499","-110.811996","6.40","0.94","14"
"2022/09/29 17:21:58","44.773167","-110.884499","5.24","-0.07","6"
"2022/09/29 17:28:41","44.697166","-111.231003","7.09","2.26","17"
"2022/09/29 19:59:13","44.775166","-110.801498","8.09","2.63","23"
"2022/09/29 20:01:07","44.773167","-110.797997","4.15","0.12","6"
"2022/09/29 20:02:34","44.793167","-110.796829","6.35","0.66","10"
"2022/09/29 20:05:02","44.790001","-110.796165","5.69","0.51","7"
"2022/09/29 20:06:01","44.771168","-110.801834","3.97","-0.52","5"
"2022/09/29 20:17:48","44.746666","-110.909164","2.99","-0.61","5"
"2022/09/29 20:33:34","44.792332","-110.792503","5.51","0.42","8"
"2022/09/29 21:00:23","44.782001","-110.794167","5.13","-0.55","4"
"2022/09/29 21:10:54","44.773167","-110.801498","4.84","0.95","11"
"2022/09/29 21:29:00","44.621498","-110.747498","2.08","-0.56","7"
"2022/09/29 21:29:41","44.793331","-110.793831","5.38","-0.25","7"
"2022/09/29 21:37:08","44.618999","-110.323334","5.35","0.17","6"
"2022/09/29 21:42:06","44.774502","-110.802666","6.67","1.12","16"
"2022/09/29 21:57:58","44.786667","-110.795502","5.60","-0.17","7"
"2022/09/29 22:01:31","44.780998","-110.793167","5.57","-0.16","5"
"2022/09/29 22:05:54","44.797668","-110.789665","7.71","0.18","8"
"2022/09/29 22:05:59","44.788666","-110.801003","7.99","0.31","6"
"2022/09/29 22:07:57","44.809502","-110.782829","6.44","-0.21","6"
"2022/09/29 23:14:11","44.791832","-110.797165","6.88","0.39","9"
"2022/09/29 23:38:19","44.786499","-110.797668","5.34","-0.74","5"
"2022/09/30 00:01:58","44.792831","-110.807167","6.09","-0.63","7"
