"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/01/22 12:27:39","44.828499","110.503304","11.22","1.94","18"
"2017/01/22 13:18:05","44.843201","110.516701","6.51","2.05","12"
"2017/01/23 07:55:42","44.601700","110.389702","4.63","0.49","13"
"2017/01/23 07:55:53","44.602501","110.403000","4.39","0.53","12"
"2017/01/23 14:42:17","44.613701","110.349503","5.14","1.64","15"
"2017/01/23 14:52:40","44.611000","110.400200","3.97","0.30","10"
"2017/01/23 15:33:08","44.611301","110.379997","5.22","1.99","13"
"2017/01/23 15:52:51","44.617001","110.378197","4.81","2.14","17"
"2017/01/23 15:53:53","44.617699","110.379501","4.35","2.91","29"
"2017/01/23 15:59:05","44.598301","110.403000","4.20","1.18","10"
"2017/01/23 16:02:29","44.616798","110.369202","5.12","0.48","10"
"2017/01/23 16:28:20","44.615200","110.379303","5.06","0.80","11"
"2017/01/23 17:01:35","44.613300","110.373299","5.62","0.67","9"
"2017/01/23 17:46:12","44.617199","110.377998","1.60","2.12","21"
"2017/01/24 22:49:31","44.799000","111.003799","6.64","1.24","12"
"2017/01/25 00:31:49","44.766201","110.973801","4.33","0.43","7"
"2017/01/25 03:13:06","44.684700","110.408501","2.48","0.74","13"
"2017/01/25 19:44:16","44.600700","110.733803","7.43","0.31","6"
"2017/01/25 19:44:36","44.590500","110.724503","7.08","0.37","8"
"2017/01/25 19:44:47","44.590500","110.735802","5.67","0.71","9"
"2017/01/25 22:51:04","44.840000","111.382797","9.47","0.90","9"
"2017/01/26 10:54:13","44.613800","110.439697","6.09","1.61","13"
"2017/01/28 10:35:36","44.675800","110.470200","4.86","0.90","7"
