"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/02 03:31:40","44.573334","-110.947670","12.41","0.25","9"
"2022/09/02 07:30:36","44.590668","-110.934830","10.89","0.27","9"
"2022/09/02 11:56:22","44.258835","-110.609665","9.96","2.10","24"
"2022/09/02 12:24:20","44.270168","-110.613998","7.87","0.99","8"
"2022/09/02 13:40:12","44.269669","-110.612831","7.53","1.83","16"
"2022/09/02 16:15:15","44.779999","-110.813835","4.16","0.51","7"
"2022/09/02 23:18:28","44.778168","-110.812500","4.65","0.99","13"
"2022/09/02 23:27:03","44.781834","-110.807503","6.27","2.33","22"
"2022/09/02 23:28:27","44.779999","-110.810333","6.03","1.97","22"
"2022/09/02 23:38:39","44.785332","-110.805496","4.89","0.49","9"
"2022/09/02 23:56:51","44.786835","-110.805496","4.90","0.77","10"
"2022/09/03 00:05:57","44.784500","-110.803169","5.30","0.23","8"
"2022/09/03 00:45:49","44.778999","-110.813835","4.89","1.11","13"
