"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/21 03:02:24","44.777332","-110.797997","4.68","1.47","18"
"2022/09/21 03:25:12","44.782333","-110.805168","6.38","1.00","13"
"2022/09/21 04:26:40","44.775833","-110.817169","4.97","1.60","19"
"2022/09/21 04:32:17","44.829498","-110.704330","2.33","0.52","8"
"2022/09/21 05:58:29","44.775333","-110.795830","4.77","2.24","25"
"2022/09/21 06:01:32","44.773834","-110.797836","7.12","2.54","27"
"2022/09/21 06:03:33","44.771500","-110.798668","4.50","0.83","11"
"2022/09/21 06:36:15","44.775833","-110.818336","4.93","0.89","12"
"2022/09/21 06:36:32","44.777332","-110.811996","4.69","0.92","10"
"2022/09/21 06:48:05","44.781666","-110.795502","3.87","-0.12","7"
"2022/09/21 06:48:22","44.745499","-110.802498","0.06","0.37","7"
"2022/09/21 07:45:13","44.778831","-110.792999","4.96","0.73","10"
"2022/09/21 08:09:25","44.791168","-110.794998","5.43","0.70","10"
"2022/09/21 08:31:47","44.792999","-110.805496","11.96","0.67","6"
"2022/09/21 09:16:10","44.786999","-110.796829","4.92","0.37","6"
"2022/09/21 09:16:52","44.786999","-110.806831","5.33","0.85","6"
"2022/09/21 09:34:53","44.784000","-110.795830","4.97","1.29","8"
"2022/09/21 10:08:54","44.781666","-110.792831","4.86","0.35","5"
"2022/09/21 10:37:12","44.782166","-110.795670","3.62","0.50","10"
"2022/09/21 10:52:23","44.787834","-110.810165","5.74","0.72","7"
"2022/09/21 11:32:04","44.778000","-110.800331","5.07","1.68","16"
"2022/09/21 12:11:38","44.781166","-110.803497","4.49","0.85","12"
"2022/09/21 12:13:42","44.777000","-110.804337","4.43","1.16","14"
"2022/09/21 12:28:01","44.785667","-110.797836","4.98","0.55","6"
"2022/09/21 12:39:42","44.784000","-110.802666","5.02","0.68","7"
"2022/09/21 12:46:50","44.778000","-110.801666","4.80","0.86","12"
"2022/09/21 13:09:38","44.778831","-110.799667","4.93","1.22","15"
"2022/09/21 13:44:59","44.783333","-110.800163","4.73","1.05","15"
"2022/09/21 13:49:41","44.780834","-110.796669","4.08","0.40","5"
"2022/09/21 14:07:55","44.796165","-110.794998","5.91","0.59","10"
"2022/09/21 16:53:00","44.749001","-110.794998","-0.70","0.20","5"
"2022/09/21 17:26:27","44.776501","-110.799500","4.83","2.03","9"
"2022/09/21 17:41:26","44.773834","-110.801834","4.70","2.08","15"
"2022/09/21 17:57:49","44.775002","-110.801170","4.70","0.51","7"
"2022/09/21 17:58:05","44.771332","-110.796669","2.44","0.66","6"
"2022/09/21 18:47:02","44.784500","-110.818832","5.92","1.12","12"
"2022/09/21 18:56:43","44.768833","-110.825165","3.62","0.41","5"
"2022/09/21 19:36:53","44.775002","-110.805832","5.83","1.26","14"
"2022/09/21 19:53:48","44.778168","-110.798500","2.05","-0.20","4"
"2022/09/21 22:21:40","44.777000","-110.797668","4.33","0.85","7"
"2022/09/21 22:32:38","44.771000","-110.810837","3.80","0.32","5"
"2022/09/22 00:28:28","44.785168","-110.808167","4.81","0.54","9"
"2022/09/22 00:38:30","44.784000","-110.796501","5.03","0.15","7"
