"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/10/14 03:24:12","45.895000","111.391998","4.20","0.90","7"
"2013/10/14 04:12:18","44.502300","111.144501","15.39","1.88","24"
"2013/10/14 04:14:35","44.505699","111.145302","16.87","0.80","11"
"2013/10/14 04:15:42","44.498699","111.145302","14.82","1.69","21"
"2013/10/14 04:18:40","44.504299","111.143204","16.16","1.31","17"
"2013/10/14 04:22:22","44.501301","111.151299","17.02","0.62","11"
"2013/10/14 04:24:19","44.506302","111.145699","15.80","1.61","19"
"2013/10/14 04:30:27","44.511200","111.153297","16.32","0.71","11"
"2013/10/14 05:34:55","44.819000","111.551003","12.20","0.90","13"
"2013/10/14 07:18:28","44.835201","110.929298","7.98","0.04","8"
"2013/10/14 11:22:16","44.737499","110.765503","8.43","1.03","8"
