"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/01 07:20:32","44.785000","-110.811996","4.64","0.54","15"
"2022/10/01 07:51:20","44.803833","-110.803497","5.45","0.27","11"
"2022/10/01 10:37:58","44.805332","-110.800499","7.78","0.50","12"
"2022/10/01 10:43:27","44.803333","-110.803497","7.54","0.17","10"
"2022/10/01 16:39:18","44.748833","-111.113503","13.58","2.77","24"
"2022/10/01 16:40:55","44.754002","-111.110001","13.51","0.73","13"
"2022/10/01 16:41:02","44.743999","-111.109665","12.67","1.61","16"
"2022/10/01 17:13:06","44.750000","-111.101669","13.34","0.54","15"
"2022/10/01 17:22:56","44.752167","-111.109833","13.00","0.93","16"
"2022/10/01 18:10:14","44.753334","-111.111336","13.79","1.15","14"
"2022/10/01 18:22:35","44.754665","-111.095497","12.12","0.18","12"
"2022/10/01 18:23:52","44.746166","-111.106667","12.74","2.13","20"
"2022/10/01 18:24:42","44.752666","-111.108833","12.77","0.78","14"
"2022/10/01 18:25:05","44.752998","-111.107170","12.68","0.81","13"
"2022/10/01 18:31:21","44.749500","-111.100998","11.40","0.67","12"
"2022/10/01 18:34:41","44.751667","-111.097504","12.45","0.40","13"
"2022/10/01 18:35:44","44.750168","-111.096169","11.83","0.58","12"
"2022/10/01 19:05:15","44.749500","-111.094330","12.39","1.15","15"
"2022/10/01 21:20:20","44.744999","-111.086830","12.11","0.16","9"
"2022/10/01 21:50:43","44.790001","-110.785835","8.15","1.31","14"
