"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/05/14 05:46:19","45.612000","111.737000","9.50","2.70","46"
"2013/05/14 06:04:35","45.612999","111.737000","7.40","0.80","7"
"2013/05/14 06:27:49","45.610001","111.739998","8.30","2.20","32"
"2013/05/14 06:40:51","45.612999","111.748001","5.90","1.00","10"
"2013/05/14 06:48:51","45.618000","111.713997","10.60","0.70","8"
"2013/05/14 06:49:47","45.615002","111.745003","6.40","1.00","12"
"2013/05/14 06:52:16","45.609001","111.751999","5.20","0.70","9"
"2013/05/14 07:00:23","45.611000","111.753998","5.30","0.50","8"
"2013/05/14 08:02:10","45.612000","111.738998","8.00","0.80","7"
"2013/05/14 08:14:42","45.639999","112.279999","6.50","0.40","9"
"2013/05/14 09:06:28","45.610001","111.753998","5.70","0.70","8"
"2013/05/14 09:48:30","45.615002","111.759003","5.00","0.80","9"
"2013/05/14 10:32:43","45.611000","111.753998","5.70","0.70","8"
"2013/05/14 10:50:25","44.620499","111.146698","7.36","1.07","11"
"2013/05/14 13:18:53","45.645000","112.274002","6.00","0.80","11"
"2013/05/14 15:33:33","44.574001","112.723000","18.40","0.90","6"
"2013/05/14 20:15:53","45.618999","111.710999","11.10","0.70","8"
