"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/12/06 06:06:38","44.760300","110.991203","7.24","0.82","15"
"2009/12/06 06:55:23","44.796001","111.539001","10.40","1.80","42"
"2009/12/06 12:49:03","44.781502","110.519798","2.03","1.12","17"
"2009/12/06 17:44:09","45.678001","110.731003","11.80","0.80","17"
"2009/12/07 05:30:56","44.761501","110.992798","7.10","0.03","11"
"2009/12/07 09:28:48","44.764198","110.994797","6.85","0.22","13"
"2009/12/07 12:58:32","44.820499","111.115501","11.23","1.27","18"
"2009/12/07 16:01:56","44.467999","110.389801","2.81","1.39","12"
"2009/12/08 09:05:46","44.626801","110.331497","3.12","1.14","7"
"2009/12/08 18:47:08","44.809299","110.259201","5.38","1.24","6"
"2009/12/08 20:07:40","45.981998","111.063004","13.40","0.80","10"
"2009/12/09 12:02:12","44.753502","111.175499","5.60","0.33","11"
"2009/12/09 14:21:44","45.312000","112.617996","10.10","1.50","12"
"2009/12/10 00:17:47","44.189301","110.389297","7.83","1.18","11"
"2009/12/10 04:01:32","44.690498","110.020699","8.37","0.86","7"
"2009/12/10 17:35:36","44.797001","111.530998","10.60","0.40","16"
"2009/12/10 22:05:29","44.835999","112.835999","8.60","1.20","11"
"2009/12/11 04:18:00","44.813000","111.538002","10.50","0.90","13"
"2009/12/11 07:24:32","44.611801","110.380203","7.06","1.38","7"
"2009/12/11 07:33:46","44.608700","110.386299","4.02","1.56","16"
"2009/12/11 09:02:23","43.589001","110.579002","8.40","1.80","28"
"2009/12/11 12:56:32","45.277000","112.593002","9.80","1.30","7"
"2009/12/12 18:13:38","44.174500","110.377701","4.38","1.61","13"
