"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/12/03 06:35:23","44.808701","110.507698","6.47","1.76","14"
"2014/12/03 11:07:44","44.244499","110.772003","2.55","1.55","13"
"2014/12/03 11:25:06","44.235001","110.765800","4.16","1.37","9"
"2014/12/03 12:20:05","44.233799","110.777298","4.56","1.87","13"
"2014/12/03 12:20:38","44.249802","110.772202","2.91","1.69","13"
"2014/12/03 12:25:06","44.247299","110.776497","3.21","1.25","8"
"2014/12/03 12:33:53","44.244801","110.771698","2.84","1.51","9"
"2014/12/03 12:37:09","45.855000","111.500999","14.60","0.30","6"
"2014/12/03 12:41:15","45.861000","111.495003","3.10","0.50","7"
"2014/12/03 12:41:57","45.855999","111.492996","13.00","0.30","6"
"2014/12/03 14:51:20","44.240299","110.783302","4.57","2.01","18"
"2014/12/03 15:18:19","44.236301","110.796501","4.36","1.20","11"
"2014/12/03 17:00:08","45.859001","111.526001","18.80","0.40","6"
"2014/12/03 17:15:16","45.851002","111.488998","10.00","0.50","7"
