"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/06/19 01:01:11","44.747299","111.031998","4.92","0.76","8"
"2017/06/19 01:02:31","44.785301","111.027702","8.58","0.60","14"
"2017/06/19 01:04:24","44.791500","111.036003","7.05","1.17","16"
"2017/06/19 01:15:30","44.792702","111.044701","9.29","1.78","19"
"2017/06/19 01:24:40","44.792500","111.039703","7.97","0.40","13"
"2017/06/19 04:22:31","44.783298","111.042297","8.95","0.94","15"
"2017/06/19 04:46:30","44.782799","111.013000","7.30","2.07","23"
"2017/06/19 05:11:06","44.792999","111.035797","9.06","1.40","19"
"2017/06/19 05:27:54","44.781700","111.036201","7.90","1.16","15"
"2017/06/19 05:46:41","44.785999","111.014503","7.25","0.85","15"
"2017/06/19 06:16:49","44.786800","111.025803","7.37","0.64","14"
"2017/06/19 07:34:13","44.781700","111.030197","6.24","1.24","18"
"2017/06/19 07:45:47","44.770199","111.014000","5.86","0.66","9"
"2017/06/19 08:16:18","44.773701","111.021797","7.66","0.49","11"
"2017/06/19 08:55:36","44.775002","111.044296","7.57","0.35","7"
"2017/06/19 08:56:01","44.782501","111.030197","7.05","0.48","13"
"2017/06/19 09:03:44","44.780800","111.028999","6.15","1.25","17"
"2017/06/19 10:17:03","44.769798","111.026001","7.31","0.67","12"
"2017/06/19 10:17:49","44.781700","111.033501","8.78","1.63","16"
"2017/06/19 10:22:54","44.786701","111.022003","6.91","0.82","17"
"2017/06/19 10:29:11","44.765800","111.004501","5.13","0.37","7"
"2017/06/19 10:43:10","44.789200","111.032997","6.49","0.40","12"
"2017/06/19 11:06:38","44.779800","111.042000","7.64","0.32","10"
"2017/06/19 11:14:35","44.789001","111.012497","6.57","0.58","13"
"2017/06/19 11:14:53","44.778500","111.038803","7.95","0.72","12"
"2017/06/19 11:35:34","44.797199","111.038300","8.71","0.96","15"
"2017/06/19 11:49:22","44.786701","111.035500","6.66","1.20","14"
"2017/06/19 12:19:35","44.789001","111.032501","8.03","1.52","18"
"2017/06/19 13:05:21","44.780499","111.030296","6.72","1.06","15"
"2017/06/19 13:47:44","44.782299","111.035797","9.64","1.36","13"
"2017/06/19 14:07:31","44.780300","111.036201","7.52","1.00","15"
"2017/06/19 14:50:20","44.787998","111.029800","7.38","1.39","15"
"2017/06/19 15:00:20","44.787701","111.021797","8.59","1.54","21"
"2017/06/19 15:42:58","44.781799","111.039703","7.84","0.77","12"
"2017/06/19 15:46:01","44.782501","111.022202","6.64","0.65","13"
"2017/06/19 15:46:49","44.776199","111.020798","7.20","1.05","14"
"2017/06/19 15:54:15","44.784500","111.040703","6.28","0.89","13"
"2017/06/19 15:54:34","44.786201","111.031799","6.01","0.56","9"
"2017/06/19 15:57:07","44.769001","111.056198","6.02","0.63","11"
"2017/06/19 16:19:03","44.772800","111.028000","7.87","0.81","15"
"2017/06/19 16:50:18","44.801201","111.052002","8.50","0.43","8"
"2017/06/19 18:57:17","44.747002","110.789703","4.03","1.06","9"
"2017/06/19 19:01:01","44.754700","110.783798","7.66","1.31","11"
"2017/06/19 19:30:42","44.790298","111.063301","7.86","0.58","12"
"2017/06/19 19:44:55","44.782001","111.036201","7.58","0.49","12"
"2017/06/19 20:15:36","44.786999","111.028503","7.75","0.77","13"
"2017/06/19 21:50:32","44.785198","111.021698","7.15","0.66","14"
"2017/06/19 22:41:19","44.793499","111.057701","6.70","0.74","10"
"2017/06/19 23:43:21","44.777802","111.035797","7.78","0.17","16"
