"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/08/18 03:25:37","44.662334","-110.733002","7.82","0.41","7"
"2019/08/18 07:01:04","44.660000","-110.736000","8.43","1.09","13"
"2019/08/18 20:39:45","44.651169","-110.445168","3.05","1.15","9"
"2019/08/18 20:40:08","44.653168","-110.438667","3.40","1.58","9"
"2019/08/19 17:47:07","44.607666","-110.401337","2.26","0.39","8"
"2019/08/19 18:52:02","44.782833","-110.999664","8.22","-0.06","7"
"2019/08/19 23:40:36","44.791332","-111.004829","8.75","0.59","12"
"2019/08/20 01:53:37","44.785000","-111.004829","8.50","1.52","16"
"2019/08/20 08:05:16","44.784168","-111.003166","8.05","0.31","7"
"2019/08/20 12:14:51","44.792999","-110.997833","9.43","0.73","13"
"2019/08/20 12:15:03","44.796001","-110.999336","8.59","1.15","11"
"2019/08/20 15:55:20","44.433498","-110.495171","2.05","1.00","9"
"2019/08/20 23:26:34","44.700500","-111.018166","12.86","1.62","17"
"2019/08/20 23:35:56","44.704166","-111.014503","10.59","-0.24","6"
"2019/08/20 23:36:18","44.702999","-111.014336","11.42","0.75","9"
"2019/08/21 04:18:58","44.566833","-110.627998","6.74","2.15","22"
"2019/08/21 07:04:36","44.634834","-110.994164","11.34","0.55","15"
"2019/08/21 09:53:37","44.594666","-110.644669","3.29","-0.04","6"
"2019/08/21 09:53:41","44.608166","-110.660332","1.86","1.17","3"
"2019/08/23 12:31:38","44.670502","-111.221336","7.37","1.21","13"
"2019/08/23 23:52:06","44.770500","-110.804337","6.19","0.35","7"
