"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/02/04 03:29:44","44.677834","-110.050331","11.74","0.80","7"
"2021/02/04 03:32:38","44.737167","-110.785164","2.51","0.06","7"
"2021/02/04 06:17:37","44.746334","-111.151169","8.73","0.33","12"
"2021/02/04 07:30:10","44.652000","-111.114166","9.16","2.28","26"
"2021/02/04 07:41:19","44.666332","-111.100670","7.75","0.48","7"
"2021/02/04 09:04:21","44.652000","-111.105003","8.95","0.51","12"
"2021/02/04 16:02:31","44.646000","-111.080170","10.41","0.76","8"
"2021/02/04 19:56:52","44.651333","-111.111664","8.27","2.08","20"
"2021/02/04 20:03:21","44.653168","-111.095329","9.21","0.59","10"
"2021/02/04 20:11:52","44.660000","-111.107330","8.25","0.81","8"
