"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/06/22 02:31:45","44.773499","111.034302","7.43","0.38","12"
"2017/06/22 02:52:23","44.768002","111.005798","6.23","0.32","12"
"2017/06/22 02:54:07","44.778801","111.018501","7.40","1.25","16"
"2017/06/22 03:37:06","44.783798","111.036201","8.33","1.42","19"
"2017/06/22 04:19:51","44.764198","111.007500","6.93","1.28","20"
"2017/06/22 04:45:27","44.788700","111.023697","8.33","1.25","16"
"2017/06/22 06:24:08","44.782799","111.028297","7.58","0.92","16"
"2017/06/22 07:11:52","44.785801","111.023804","6.40","1.46","17"
"2017/06/22 07:35:52","44.775799","111.011002","6.18","1.04","11"
"2017/06/22 08:10:55","44.788799","111.022697","8.06","0.71","16"
"2017/06/22 09:12:58","44.774799","111.028503","7.61","0.34","13"
"2017/06/22 09:57:23","44.782700","111.027802","7.19","1.02","15"
"2017/06/22 11:00:51","44.785801","111.039803","5.33","0.42","13"
"2017/06/22 12:29:41","44.787498","111.025703","8.72","2.14","20"
"2017/06/22 15:49:56","44.816502","111.006699","7.77","0.51","7"
"2017/06/22 16:36:44","44.787300","111.017998","7.68","1.44","16"
"2017/06/22 19:11:43","44.780800","111.027298","8.63","0.48","10"
"2017/06/22 19:51:19","44.796200","111.022797","8.51","0.69","10"
"2017/06/22 20:00:36","44.783298","111.023201","7.86","0.84","18"
"2017/06/22 21:30:15","44.778801","111.030502","4.69","0.34","12"
"2017/06/23 00:42:43","44.785801","111.026299","7.91","0.71","14"
