"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/09/19 02:44:16","44.803001","110.833801","3.61","0.29","9"
"2007/09/19 03:11:08","45.889000","111.278999","2.90","1.20","15"
"2007/09/19 05:47:07","45.896999","111.287003","12.90","3.10","72"
"2007/09/19 08:35:48","44.634701","111.028297","9.96","0.46","12"
"2007/09/19 08:36:45","44.799000","110.782700","0.50","0.82","13"
"2007/09/19 10:32:32","45.325001","112.611000","9.00","1.10","11"
"2007/09/19 11:16:36","44.739201","111.122803","6.87","0.15","11"
"2007/09/19 17:21:43","44.633301","111.023697","9.87","0.90","14"
"2007/09/19 17:37:43","44.634499","111.022499","9.82","0.89","13"
"2007/09/19 21:50:11","45.354000","112.606003","10.10","1.60","28"
