"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/12/20 02:49:30","44.766998","110.999702","7.45","0.09","10"
"2009/12/20 05:12:44","44.762501","110.997200","6.99","1.17","18"
"2009/12/20 10:13:29","45.726002","111.788002","8.20","0.40","10"
"2009/12/20 15:50:13","44.840000","112.835999","4.70","1.10","9"
"2009/12/21 08:32:22","44.839001","112.842003","6.40","1.00","9"
"2009/12/21 13:28:33","44.916000","111.467003","13.00","1.10","14"
"2009/12/21 18:14:25","44.729301","111.166702","7.74","0.85","18"
"2009/12/22 06:06:01","45.514000","111.634003","6.10","1.30","14"
"2009/12/23 01:17:33","44.718300","111.028801","9.99","0.51","16"
"2009/12/23 06:23:29","44.720798","111.024200","10.50","0.44","16"
"2009/12/23 07:52:28","44.719700","111.025299","10.49","0.34","15"
"2009/12/23 10:43:56","44.718201","111.026299","10.41","0.91","17"
"2009/12/24 04:03:37","44.721199","111.025200","10.29","0.14","10"
"2009/12/24 15:38:03","45.314999","112.628998","9.70","1.30","8"
"2009/12/24 21:05:54","45.866001","111.509003","16.60","1.10","8"
"2009/12/25 06:40:01","44.799999","111.535004","8.90","1.40","20"
"2009/12/25 13:23:45","44.540001","110.485703","2.48","0.83","11"
"2009/12/25 14:09:40","44.535301","111.061699","13.82","0.79","13"
"2009/12/25 14:39:27","44.808998","110.977303","6.37","1.30","20"
"2009/12/25 18:55:08","44.822701","110.981796","5.64","0.34","10"
"2009/12/25 19:27:02","44.378300","111.031700","10.82","1.32","17"
"2009/12/25 20:55:11","44.824001","112.802002","6.10","0.80","9"
"2009/12/26 05:10:37","44.577702","110.757004","1.47","0.58","8"
"2009/12/26 05:13:46","44.583801","110.755699","5.08","1.04","12"
"2009/12/26 05:15:09","44.622799","110.811699","22.88","0.67","6"
"2009/12/26 05:21:47","44.584702","110.756699","4.27","0.70","10"
"2009/12/26 05:38:07","44.584999","110.753799","5.16","1.13","12"
"2009/12/26 05:39:48","44.589500","110.756699","7.06","0.85","13"
"2009/12/26 05:44:44","44.591000","110.750702","7.70","1.04","14"
