"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/08/13 02:58:36","45.347000","112.603996","11.30","1.20","9"
"2005/08/13 09:19:45","45.368000","112.594002","7.30","1.30","8"
"2005/08/13 09:34:29","45.359001","112.594002","10.80","1.30","10"
"2005/08/13 10:11:58","45.334000","112.633003","7.00","1.90","14"
"2005/08/13 11:32:37","44.709999","112.477997","12.40","0.90","6"
"2005/08/13 13:26:35","44.696201","110.989998","1.10","0.27","9"
"2005/08/13 14:16:58","45.319000","112.621002","9.60","1.20","11"
"2005/08/13 15:15:54","45.331001","112.578003","11.00","2.40","31"
"2005/08/13 16:27:37","45.339001","112.587997","7.10","1.30","8"
"2005/08/13 18:58:08","45.334000","112.620003","8.40","1.10","10"
"2005/08/13 23:34:30","44.625702","110.972198","8.73","0.12","13"
