"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/02/23 01:10:50","44.735500","-111.164330","13.53","0.91","17"
"2020/02/23 09:15:35","44.251999","-110.782166","1.97","0.87","11"
"2020/02/23 22:43:09","44.331001","-110.313004","7.15","0.93","12"
"2020/02/23 23:44:30","44.737499","-110.787666","5.31","1.66","19"
"2020/02/23 23:48:23","44.738834","-110.784668","2.93","0.10","7"
"2020/02/23 23:50:07","44.730000","-110.908669","3.14","-0.25","5"
"2020/02/24 06:35:58","44.388668","-110.322830","7.94","0.95","9"
"2020/02/24 13:48:09","44.656834","-110.914001","10.66","1.65","14"
"2020/02/24 16:09:35","44.731667","-111.131836","12.27","1.68","15"
"2020/02/24 16:17:41","44.739166","-111.124001","9.53","0.20","10"
"2020/02/25 12:20:32","44.644001","-110.723663","1.88","0.61","6"
"2020/02/26 11:27:03","44.657166","-110.921501","9.65","0.70","10"
"2020/02/27 13:31:09","44.659332","-110.913170","9.18","0.72","12"
"2020/02/28 07:06:45","44.720833","-111.156670","12.72","1.63","23"
"2020/02/28 13:48:12","44.746166","-110.651169","4.08","1.65","13"
"2020/02/29 00:44:49","44.654499","-110.918335","9.80","0.58","12"
"2020/02/29 12:00:58","44.654499","-110.915665","10.18","1.49","17"
