"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/07/28 04:26:09","44.724201","110.646797","2.95","0.74","9"
"2006/07/28 05:27:51","45.609001","112.390999","6.80","1.30","20"
"2006/07/28 08:36:00","45.415001","112.597000","7.80","0.80","7"
"2006/07/28 08:41:38","45.345001","112.641998","6.50","1.30","9"
"2006/07/28 09:48:54","45.313999","112.639000","6.80","1.30","11"
"2006/07/28 10:38:22","45.327000","112.544998","7.40","1.40","8"
"2006/07/28 11:59:43","44.384201","111.040298","7.95","2.47","16"
"2006/07/28 12:31:57","44.371700","111.048302","6.96","1.54","13"
"2006/07/28 14:01:59","44.755798","111.208199","11.90","0.25","6"
"2006/07/28 15:54:31","45.598999","111.918999","8.30","0.70","11"
"2006/07/28 19:08:53","44.375198","111.016502","7.16","1.22","10"
"2006/07/28 21:46:54","45.374001","112.594002","2.20","1.00","9"
"2006/07/28 23:17:51","45.605999","111.924004","3.50","0.70","12"
