"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/01/16 11:20:47","44.729698","111.197304","6.67","1.77","16"
"2017/01/17 06:16:06","44.779999","110.982498","5.67","0.80","9"
"2017/01/18 02:22:55","44.785198","110.996300","6.98","1.32","13"
"2017/01/19 02:24:49","44.745800","110.904297","10.85","1.52","17"
"2017/01/19 02:51:51","44.734200","110.900200","8.44","0.90","10"
"2017/01/20 01:13:38","44.782799","111.082001","9.69","1.08","10"
"2017/01/20 11:37:32","44.801201","110.993301","7.94","3.32","25"
"2017/01/20 11:38:39","44.789200","110.988800","6.59","1.54","11"
"2017/01/20 11:40:30","44.799702","110.993202","7.30","1.84","22"
"2017/01/20 13:57:33","44.788700","110.991699","5.60","0.67","9"
"2017/01/20 18:04:36","44.540798","111.182701","12.82","0.97","7"
"2017/01/21 04:11:40","44.788799","110.994797","6.27","0.58","9"
"2017/01/21 20:01:21","44.795799","111.004700","6.62","0.75","13"
