"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/10/05 01:35:26","44.794167","-110.796997","6.24","1.08","12"
"2022/10/05 01:45:07","44.787666","-110.795998","5.88","0.77","10"
"2022/10/05 01:45:17","44.770000","-110.808670","2.62","0.60","7"
"2022/10/05 04:46:55","44.798500","-110.799164","6.86","0.55","10"
"2022/10/05 04:53:12","44.785831","-110.814331","6.03","0.23","9"
"2022/10/05 05:51:13","44.790501","-110.811996","6.62","0.77","13"
"2022/10/05 06:39:53","44.578835","-110.691666","4.59","1.03","6"
"2022/10/05 06:40:30","44.590332","-110.684166","5.60","0.53","10"
"2022/10/05 06:40:45","44.591831","-110.687836","5.12","0.22","8"
"2022/10/05 06:44:03","44.589001","-110.687332","4.96","0.72","11"
"2022/10/05 06:44:31","44.590168","-110.685501","6.19","1.00","12"
"2022/10/05 07:03:50","44.596169","-110.688004","5.97","0.21","12"
"2022/10/05 10:56:09","44.799500","-110.816170","7.49","0.58","9"
"2022/10/05 13:54:19","44.786331","-110.805664","4.47","0.37","4"
"2022/10/05 13:54:41","44.590332","-110.719666","1.85","0.77","6"
"2022/10/05 13:58:47","44.603333","-110.695000","4.66","0.61","6"
"2022/10/05 14:12:43","44.615002","-110.618332","5.74","0.77","7"
"2022/10/05 18:00:12","44.796501","-110.799004","6.88","0.35","8"
"2022/10/05 22:10:13","44.626331","-110.887169","2.92","0.49","9"
"2022/10/05 22:46:54","44.795834","-110.813667","6.55","0.88","12"
"2022/10/05 23:26:41","44.635166","-110.886169","5.67","0.54","13"
"2022/10/06 00:04:25","44.774834","-110.815331","4.97","0.16","8"
"2022/10/06 00:05:25","44.634499","-110.883499","4.90","1.44","17"
"2022/10/06 00:08:34","44.634666","-110.880997","5.09","0.71","13"
