"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/02/13 01:50:56","44.758301","110.795998","7.99","1.41","18"
"2014/02/13 05:49:49","44.739498","110.794197","2.55","0.90","7"
"2014/02/13 13:55:38","44.739498","110.797203","2.83","0.28","5"
"2014/02/13 14:41:21","44.725201","110.533501","5.56","2.19","13"
"2014/02/13 18:37:41","44.720001","110.644203","6.07","2.74","27"
"2014/02/13 18:50:43","44.728298","110.650002","5.44","1.51","11"
"2014/02/13 18:54:59","44.713200","110.555702","2.48","1.88","6"
"2014/02/13 19:49:36","44.711201","110.555702","2.23","0.11","7"
"2014/02/13 19:49:49","44.725800","110.541801","5.57","1.64","16"
"2014/02/13 20:16:18","44.733200","110.532204","6.68","1.22","14"
"2014/02/13 20:47:55","44.740501","110.538498","5.14","1.78","10"
"2014/02/13 20:54:42","44.713799","110.569298","1.06","1.27","12"
"2014/02/13 20:58:12","44.726501","110.536797","5.75","1.74","18"
"2014/02/13 20:59:03","44.743500","110.523697","7.44","1.72","8"
"2014/02/13 21:15:06","44.719700","110.556198","1.75","0.41","7"
"2014/02/13 21:15:15","44.717999","110.532501","5.88","1.33","20"
