"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/08/24 08:13:10","44.487999","112.384003","5.80","1.00","13"
"2014/08/24 12:37:30","45.012001","112.929001","2.70","0.80","10"
"2014/08/24 19:04:53","45.875999","111.559998","13.10","0.60","9"
"2014/08/24 19:48:58","45.613998","111.739998","5.70","0.70","7"
"2014/08/25 00:54:56","45.462002","112.820999","11.60","0.80","12"
"2014/08/25 01:59:13","44.452202","110.917702","2.26","0.77","8"
"2014/08/25 08:44:26","44.411800","110.298698","10.09","0.62","12"
"2014/08/25 11:51:48","44.791000","111.387001","8.90","1.50","29"
"2014/08/26 03:19:15","45.182999","112.570000","10.10","1.00","9"
"2014/08/26 03:24:25","44.575001","112.742996","12.30","1.20","10"
"2014/08/26 11:19:16","44.820999","111.431999","7.20","0.50","11"
"2014/08/26 14:15:00","44.356499","110.559998","3.38","0.97","11"
"2014/08/26 14:29:50","44.359699","110.559700","2.00","1.62","12"
"2014/08/26 16:00:37","44.574001","112.738998","10.00","1.40","16"
"2014/08/26 18:56:09","45.987000","111.853996","10.70","1.80","21"
"2014/08/26 20:01:46","45.153000","112.642998","5.70","0.80","6"
"2014/08/27 05:21:17","44.618801","111.166702","14.06","0.16","11"
"2014/08/27 10:19:40","45.667000","112.124001","1.00","1.10","13"
"2014/08/27 22:54:43","44.620800","110.405800","2.14","0.58","12"
"2014/08/27 23:26:56","44.140499","110.613800","12.00","0.71","12"
"2014/08/28 04:20:29","44.672001","111.946999","17.40","1.00","9"
"2014/08/28 09:30:14","44.834000","111.950996","4.90","1.00","6"
"2014/08/29 02:03:05","43.775002","110.953003","10.50","1.50","18"
"2014/08/29 10:20:24","44.618500","111.127998","6.96","0.56","12"
"2014/08/29 13:35:07","44.823002","112.138000","4.70","1.00","11"
"2014/08/30 07:24:36","43.775002","110.948997","10.40","1.90","21"
"2014/08/30 07:27:51","44.736301","110.791496","2.18","0.22","9"
"2014/08/30 08:08:50","44.744801","110.785301","8.05","0.62","10"
"2014/08/30 14:35:28","44.736500","110.725998","4.02","0.55","5"
"2014/08/31 00:43:01","43.773998","110.959000","8.70","2.40","39"
