"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/04/05 02:44:01","44.820301","110.767197","3.82","1.37","18"
"2014/04/05 07:41:57","44.738998","110.770798","7.56","2.09","27"
"2014/04/05 09:02:52","44.543701","111.093697","15.47","0.44","9"
"2014/04/05 10:06:14","45.964001","112.032997","13.30","1.20","9"
"2014/04/05 15:03:25","44.743198","110.772797","5.79","1.58","17"
"2014/04/05 20:19:19","44.744999","111.765999","6.60","0.80","13"
"2014/04/05 21:30:06","44.804798","110.772003","4.60","2.38","27"
"2014/04/05 22:19:29","44.728199","110.773499","5.06","2.84","31"
"2014/04/05 22:21:15","44.727299","110.771301","4.85","2.49","28"
"2014/04/05 22:24:18","44.737301","110.771698","7.55","2.14","20"
"2014/04/05 22:45:09","44.738201","110.767700","5.11","1.65","20"
"2014/04/05 23:16:37","44.743999","110.764702","8.04","1.33","16"
"2014/04/05 23:16:52","44.742298","110.769203","7.18","1.72","17"
"2014/04/05 23:16:59","44.720299","110.785698","4.09","1.66","10"
"2014/04/05 23:17:50","44.738499","110.770699","5.14","1.31","20"
"2014/04/05 23:18:12","44.732800","110.775497","3.05","0.12","8"
"2014/04/05 23:22:54","44.744499","110.769997","7.77","1.58","20"
"2014/04/05 23:27:40","44.744499","110.764801","7.08","1.65","19"
"2014/04/06 01:20:30","45.696999","112.413002","7.00","2.10","32"
