"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/07/28 04:20:58","44.447498","110.624001","16.60","0.92","6"
"2018/07/28 07:47:43","44.657799","110.748001","7.68","0.41","9"
"2018/07/28 07:52:41","44.656799","110.749199","2.69","0.37","8"
"2018/07/28 14:26:49","44.390499","110.582703","2.68","1.08","10"
"2018/07/28 14:27:29","44.392300","110.583504","2.72","1.88","13"
"2018/07/28 14:27:54","44.386799","110.578003","1.94","1.02","7"
"2018/07/28 17:20:46","44.735001","111.018501","8.49","0.28","8"
"2018/07/28 17:20:52","44.745499","111.017197","9.25","0.30","6"
"2018/07/28 17:22:15","44.756001","111.015999","9.96","0.64","10"
"2018/07/28 23:54:45","44.768002","111.121498","8.65","0.66","12"
