"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/10/02 03:44:12","44.716000","111.778999","10.50","1.10","23"
"2016/10/02 12:57:14","44.777000","111.414001","12.20","0.40","10"
"2016/10/03 00:30:26","43.721001","111.069000","3.50","0.30","11"
"2016/10/03 01:01:26","44.758999","111.153999","6.00","0.10","9"
"2016/10/03 04:20:29","44.636799","110.640701","4.88","1.75","20"
"2016/10/03 11:47:55","45.708000","112.140999","5.90","0.60","6"
"2016/10/03 11:55:55","44.640800","110.035698","5.86","0.89","6"
"2016/10/03 12:57:35","44.669300","109.996300","14.66","1.81","16"
"2016/10/03 12:57:35","44.655201","110.036201","8.32","1.75","14"
"2016/10/03 14:01:09","44.759998","111.436996","6.60","0.00","7"
"2016/10/03 16:15:12","44.669300","110.007500","14.45","2.18","12"
"2016/10/03 16:20:19","44.665501","110.029701","15.55","1.19","6"
"2016/10/03 16:21:53","44.655800","110.009804","11.47","2.32","15"
"2016/10/03 17:01:48","44.820000","112.750999","6.20","1.10","10"
"2016/10/03 21:28:39","43.438000","110.517998","2.90","0.60","7"
"2016/10/03 22:03:37","44.793999","111.383003","11.40","0.10","10"
"2016/10/04 00:42:12","44.577999","111.141998","14.20","0.40","7"
"2016/10/04 02:26:13","43.264000","110.241997","6.00","1.10","9"
"2016/10/04 10:48:43","44.518002","110.572304","6.99","0.75","11"
"2016/10/04 13:26:25","44.221001","110.760002","2.28","0.57","9"
"2016/10/04 14:02:12","44.744999","111.482002","5.50","0.10","6"
"2016/10/04 15:35:18","43.199001","110.615997","10.80","1.10","8"
"2016/10/04 20:24:17","44.772202","110.686996","2.61","0.81","10"
"2016/10/05 00:00:00","45.714001","112.122002","5.80","0.20","7"
"2016/10/05 01:07:20","45.835999","111.480003","2.00","1.20","14"
"2016/10/05 03:36:06","44.862000","111.637001","8.60","1.00","14"
"2016/10/05 06:23:39","43.959000","110.561996","8.50","1.00","14"
"2016/10/05 08:25:11","43.381001","110.499001","10.90","1.00","10"
"2016/10/05 15:10:11","44.689800","110.408997","6.18","1.63","13"
"2016/10/05 15:13:45","44.664299","110.395798","8.08","1.05","8"
"2016/10/05 17:23:18","45.708000","112.125999","6.10","0.30","7"
"2016/10/06 01:49:33","44.787998","111.532997","15.00","0.60","13"
"2016/10/06 06:06:10","44.778999","111.522003","14.00","0.10","14"
"2016/10/06 07:40:27","44.752499","111.200500","6.34","0.46","11"
"2016/10/06 18:00:14","45.952999","112.158997","10.10","1.10","10"
"2016/10/06 23:42:09","45.606998","111.914001","5.90","0.80","8"
"2016/10/07 01:17:10","44.779999","111.541000","12.40","0.70","15"
"2016/10/07 07:39:25","45.609001","111.917999","5.00","1.10","14"
"2016/10/07 11:03:30","43.654999","110.912003","3.50","0.60","10"
"2016/10/07 11:14:11","43.660000","110.918999","3.50","0.80","12"
"2016/10/07 18:09:30","44.738300","111.068497","5.45","0.26","9"
"2016/10/07 18:44:54","44.463200","110.567001","2.24","1.29","10"
"2016/10/07 21:39:20","43.296001","110.237999","6.10","1.10","11"
"2016/10/08 00:29:25","44.831001","111.425003","10.90","0.40","12"
"2016/10/08 05:39:31","44.888000","112.543999","7.80","1.60","21"
"2016/10/08 11:21:48","44.748001","111.058296","6.65","2.11","22"
"2016/10/08 19:15:19","45.361000","112.607002","6.00","0.70","8"
"2016/10/08 19:30:10","43.659000","110.921997","3.80","0.60","11"
