"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2021/01/17 06:20:53","44.382668","-110.305168","9.88","0.79","10"
"2021/01/19 22:26:47","44.474167","-110.738998","2.44","0.20","7"
"2021/01/20 07:32:42","44.460999","-110.758499","3.92","1.06","15"
"2021/01/20 20:03:13","44.699669","-110.439499","3.63","1.00","10"
"2021/01/21 10:02:38","44.771000","-111.020668","8.97","1.34","14"
"2021/01/22 00:07:28","44.790501","-111.081665","6.37","1.08","16"
"2021/01/22 12:10:51","44.787666","-111.075500","6.35","0.72","15"
"2021/01/22 12:21:03","44.782333","-111.079666","5.65","1.60","16"
"2021/01/22 19:35:03","44.796001","-111.076164","6.77","1.42","15"
"2021/01/23 05:41:07","44.781502","-111.073166","6.77","0.69","11"
"2021/01/23 08:47:19","44.791668","-111.084167","6.88","1.54","14"
"2021/01/23 18:10:57","44.612499","-110.720329","7.75","0.48","10"
"2021/01/23 18:20:40","44.612167","-110.734833","5.42","-0.08","6"
"2021/01/23 18:20:55","44.617001","-110.727165","4.93","0.45","9"
"2021/01/23 20:49:38","44.607166","-110.727165","6.84","1.23","13"
"2021/01/23 22:30:59","44.615002","-110.699669","11.99","0.87","8"
"2021/01/23 22:32:21","44.630501","-110.731499","2.38","0.87","8"
"2021/01/23 22:33:08","44.612331","-110.720001","7.76","1.13","10"
"2021/01/23 22:33:35","44.608334","-110.722168","7.53","1.36","12"
"2021/01/23 22:33:49","44.603668","-110.716331","5.02","0.55","5"
"2021/01/23 22:34:32","44.610832","-110.717003","7.49","0.73","9"
"2021/01/23 22:35:10","44.609165","-110.724998","6.87","1.29","12"
"2021/01/23 22:40:42","44.611500","-110.718002","8.49","1.74","19"
"2021/01/23 22:43:29","44.617500","-110.725502","6.08","0.38","8"
"2021/01/23 22:45:39","44.610832","-110.714996","8.74","0.50","6"
"2021/01/23 22:46:16","44.625000","-110.717834","8.43","0.19","6"
"2021/01/23 22:50:51","44.615501","-110.729836","5.30","1.75","11"
"2021/01/23 23:03:03","44.606167","-110.726501","6.48","1.29","10"
"2021/01/23 23:05:52","44.612999","-110.715332","8.21","1.44","14"
"2021/01/23 23:09:16","44.614666","-110.719002","7.32","2.05","22"
"2021/01/24 00:08:14","44.617332","-110.732170","6.64","1.51","16"
"2021/01/24 00:43:04","44.794834","-111.076668","7.01","0.68","9"
"2021/01/24 00:57:06","44.752499","-110.801498","0.43","0.02","5"
