"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/02/01 05:20:22","44.786667","-111.101501","13.22","1.48","18"
"2019/02/01 12:19:37","44.771667","-111.151169","5.35","0.62","11"
"2019/02/01 12:20:58","44.775501","-111.148170","4.90","0.77","11"
"2019/02/01 13:33:00","44.732166","-111.013832","6.44","-0.28","6"
"2019/02/01 14:28:06","44.780167","-111.150002","7.28","2.11","12"
"2019/02/01 14:39:14","44.773167","-111.164169","5.57","0.38","7"
"2019/02/01 16:35:09","44.508999","-110.551003","4.63","0.45","10"
"2019/02/01 17:35:03","44.773499","-111.149170","3.73","0.03","5"
"2019/02/01 17:54:36","44.775002","-111.156670","5.38","0.87","10"
"2019/02/01 18:15:49","44.503334","-110.549667","2.00","0.45","12"
"2019/02/01 18:16:08","44.506332","-110.547668","5.30","0.68","8"
