"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/01/24 02:56:01","44.561699","110.961800","9.05","1.74","26"
"2010/01/24 02:56:21","44.564201","110.955200","9.96","1.53","17"
"2010/01/24 02:56:43","44.564800","110.960297","10.40","2.90","23"
"2010/01/24 04:36:07","44.557301","110.948997","11.59","0.26","13"
"2010/01/24 04:55:46","44.562801","110.958199","9.59","2.44","24"
"2010/01/24 04:59:29","44.564999","110.947800","11.30","0.14","12"
"2010/01/24 04:59:46","44.591000","110.930298","9.72","0.32","10"
"2010/01/24 05:01:46","44.563702","110.961800","9.69","1.60","23"
"2010/01/24 05:02:45","44.564499","110.961502","9.85","1.57","17"
"2010/01/24 06:02:22","44.554699","110.951500","11.75","0.46","15"
"2010/01/24 06:08:34","44.552200","110.961800","10.34","0.92","11"
"2010/01/24 06:09:13","44.550201","110.965202","7.03","0.40","10"
"2010/01/24 08:16:20","45.323002","112.597000","10.50","0.80","9"
"2010/01/24 09:32:21","44.565300","110.959702","9.97","2.54","26"
"2010/01/24 12:21:24","44.564499","110.959702","10.61","2.58","23"
"2010/01/24 22:12:54","44.608002","112.093002","10.60","1.30","19"
"2010/01/24 22:47:10","44.559502","110.966301","9.56","0.17","13"
"2010/01/24 23:29:52","44.577202","110.963303","9.93","0.61","18"
"2010/01/24 23:44:49","44.566200","110.959297","10.32","0.47","19"
"2010/01/25 01:09:46","44.566700","110.961304","10.03","3.20","32"
"2010/01/25 01:21:34","44.563702","110.960297","11.00","3.06","22"
"2010/01/25 01:22:42","44.566299","110.959999","11.07","2.12","19"
"2010/01/25 02:56:09","44.567001","110.956802","10.11","1.43","22"
"2010/01/25 02:58:02","44.565498","110.949799","11.15","1.25","14"
"2010/01/25 05:27:36","44.564301","110.959702","10.26","3.06","29"
"2010/01/25 06:11:30","44.567001","110.959000","10.35","2.82","31"
"2010/01/25 06:12:48","44.566299","110.958801","9.80","0.92","15"
"2010/01/25 06:30:42","44.565800","110.953499","11.09","1.48","14"
"2010/01/25 06:31:07","44.567001","110.957199","11.06","2.34","23"
"2010/01/25 06:32:10","44.565498","110.955803","10.87","2.90","24"
"2010/01/25 07:34:10","44.563000","110.958298","10.24","2.63","29"
"2010/01/25 08:04:05","45.327000","112.552002","9.70","1.40","9"
"2010/01/25 10:08:17","44.561699","110.959297","11.15","0.07","11"
"2010/01/25 10:08:25","44.565300","110.950500","12.43","2.21","11"
"2010/01/25 10:15:39","44.567299","110.951302","11.26","0.08","12"
"2010/01/25 12:32:16","44.561199","110.934700","6.00","1.80","22"
"2010/01/25 16:29:25","44.569302","110.963203","10.23","2.28","24"
"2010/01/25 17:43:32","44.566502","110.932999","7.08","2.28","18"
"2010/01/25 17:44:13","44.553001","110.931000","9.28","1.27","15"
"2010/01/26 02:00:28","45.709000","112.124001","10.50","0.20","9"
"2010/01/26 13:59:20","44.569698","110.964500","10.11","2.39","28"
"2010/01/26 19:41:43","44.558201","110.969002","10.46","2.55","25"
"2010/01/26 20:06:22","44.563000","110.949203","11.53","0.59","14"
"2010/01/26 20:16:54","44.577202","110.945000","6.49","0.54","12"
"2010/01/26 20:24:49","44.565300","110.959503","10.17","2.39","28"
"2010/01/26 20:28:42","44.564201","110.963799","9.85","3.07","31"
"2010/01/26 20:30:58","44.558800","110.953796","11.25","0.52","13"
"2010/01/26 20:35:23","44.561501","110.960701","10.02","1.16","18"
"2010/01/26 20:35:34","44.564499","110.956200","10.49","0.89","12"
"2010/01/26 20:44:09","44.565201","110.952202","12.25","0.72","14"
"2010/01/26 20:44:22","44.560501","110.963203","9.97","2.74","18"
"2010/01/26 20:44:52","44.552799","110.971001","7.31","1.26","14"
"2010/01/26 20:46:00","44.560200","110.957497","9.77","0.22","14"
"2010/01/26 20:46:18","44.561001","110.964500","9.72","2.71","27"
"2010/01/27 11:41:25","44.558201","110.968498","7.70","2.10","18"
"2010/01/27 13:28:22","44.572201","110.967499","10.08","2.86","29"
"2010/01/27 14:52:16","44.571800","110.963501","10.02","3.05","32"
"2010/01/27 15:32:35","44.565498","110.965302","9.31","1.33","19"
"2010/01/27 15:32:56","44.574001","110.970001","10.18","1.57","20"
"2010/01/27 18:45:32","44.569302","110.959198","10.90","2.33","26"
"2010/01/27 23:59:05","44.568001","110.967300","9.70","1.04","14"
"2010/01/28 00:18:14","44.579700","110.930702","9.40","0.18","10"
"2010/01/28 01:22:51","44.557499","110.949303","11.88","0.90","13"
"2010/01/28 03:46:15","44.572498","110.972504","9.66","3.19","28"
"2010/01/28 03:47:41","44.570301","110.961197","10.09","2.38","10"
"2010/01/28 05:28:33","45.354000","112.582001","7.60","0.90","9"
"2010/01/28 07:40:08","45.306000","111.644997","8.60","1.30","15"
"2010/01/28 09:38:19","44.651699","110.439003","3.08","1.21","11"
"2010/01/28 10:10:35","44.564499","110.961304","9.94","1.09","21"
"2010/01/28 13:03:36","44.573502","110.969200","9.44","2.77","28"
"2010/01/28 13:04:40","44.570801","110.961800","9.26","1.73","14"
"2010/01/28 13:05:14","44.569500","110.961998","10.31","1.57","17"
"2010/01/28 13:05:55","44.569500","110.961998","11.02","1.40","16"
"2010/01/28 15:35:37","44.568802","110.951500","12.72","0.40","12"
"2010/01/28 15:43:41","44.573502","110.959801","11.20","0.63","17"
"2010/01/28 15:56:39","44.564800","110.964500","10.55","1.21","19"
"2010/01/28 17:01:44","44.574501","110.966698","10.13","0.53","16"
"2010/01/28 17:01:58","44.576698","110.953300","10.96","0.16","12"
"2010/01/28 17:04:02","44.578300","110.965797","10.70","0.82","17"
"2010/01/28 17:04:28","44.583000","110.959999","10.33","0.09","10"
"2010/01/28 18:50:33","44.568802","110.965797","10.07","0.75","16"
"2010/01/28 18:53:08","44.573700","110.969803","10.61","0.58","14"
"2010/01/28 18:56:05","44.566799","110.974503","9.20","2.24","26"
"2010/01/28 18:57:04","44.564999","110.966499","8.99","1.91","24"
"2010/01/28 18:57:17","44.576199","110.968002","10.31","1.46","15"
"2010/01/28 18:58:49","44.569801","110.958000","10.53","0.27","12"
"2010/01/28 18:59:22","44.571800","110.958702","11.02","0.11","13"
"2010/01/28 18:59:53","44.564999","110.963303","10.08","1.00","16"
"2010/01/28 19:01:21","44.569302","110.964203","10.69","0.89","15"
"2010/01/28 19:01:37","44.567501","110.967003","9.45","1.02","16"
"2010/01/28 19:02:36","44.569801","110.967003","9.69","0.56","13"
"2010/01/28 19:05:25","44.566200","110.958801","10.37","0.63","13"
"2010/01/28 19:08:28","44.570999","110.971497","9.32","0.60","12"
"2010/01/28 19:15:47","44.566002","110.971298","9.40","1.95","22"
"2010/01/28 19:18:10","44.571701","110.965698","10.01","0.46","14"
"2010/01/28 19:22:09","44.574699","110.971703","10.00","0.42","16"
"2010/01/28 19:31:43","44.570202","110.964699","10.12","0.07","12"
"2010/01/28 19:32:07","44.566700","110.968498","10.41","0.70","17"
"2010/01/28 19:45:22","44.567001","110.964996","10.25","0.63","13"
"2010/01/28 20:35:15","44.571999","110.962700","10.64","1.10","22"
"2010/01/28 21:22:02","44.571301","110.351700","1.04","1.27","10"
"2010/01/28 21:28:05","44.565800","110.953300","11.05","0.56","16"
"2010/01/28 22:53:24","44.563301","110.957298","10.02","1.89","16"
"2010/01/28 22:53:58","44.572300","110.947998","10.98","0.50","15"
"2010/01/29 01:01:44","44.571701","110.982300","8.97","1.73","25"
"2010/01/29 01:15:41","44.573700","110.960800","10.10","0.05","15"
"2010/01/29 01:36:20","44.574299","110.981003","9.11","0.81","11"
"2010/01/29 01:49:20","44.569199","110.975700","9.22","1.74","20"
"2010/01/29 01:49:39","44.573299","110.974503","6.92","1.51","18"
"2010/01/29 02:00:20","44.561501","110.969704","9.60","1.32","9"
"2010/01/29 02:01:03","44.564800","110.972000","12.21","1.12","10"
"2010/01/29 02:17:09","44.574699","110.981796","9.25","1.47","21"
"2010/01/29 02:21:06","44.570202","110.973198","10.17","1.26","11"
"2010/01/29 02:21:36","44.573200","110.972198","9.83","0.54","11"
"2010/01/29 02:24:43","44.559700","110.974800","9.41","1.34","16"
"2010/01/29 02:28:51","44.573502","110.968002","10.04","0.35","12"
"2010/01/29 05:02:13","44.554199","110.961998","10.09","1.09","21"
"2010/01/29 10:05:35","44.569199","110.974297","9.55","0.81","12"
"2010/01/29 11:57:03","44.576000","110.967697","9.16","1.31","19"
"2010/01/29 12:14:43","44.563301","110.957298","11.70","0.12","12"
"2010/01/29 12:16:52","44.566200","110.962700","10.67","0.64","12"
"2010/01/29 12:17:57","44.564701","110.963699","10.57","0.70","15"
"2010/01/29 12:22:49","45.325001","112.610001","9.00","1.30","8"
"2010/01/29 12:23:22","44.563801","110.973503","9.99","2.29","23"
"2010/01/29 12:25:09","44.622002","112.418999","4.00","1.20","10"
"2010/01/29 12:40:22","44.567699","110.963203","10.61","0.42","11"
"2010/01/29 13:01:11","44.547798","110.960297","9.97","0.67","10"
"2010/01/29 13:07:34","44.553699","110.958298","10.48","0.88","17"
"2010/01/29 13:35:45","44.561699","110.962799","9.99","0.30","13"
"2010/01/29 13:46:06","44.564301","110.964203","10.20","0.43","11"
"2010/01/29 13:53:02","44.566299","110.958298","10.53","0.57","14"
"2010/01/29 14:01:10","44.549801","110.960701","9.52","1.12","14"
"2010/01/29 15:11:53","44.574299","110.977798","8.44","1.07","11"
"2010/01/29 16:23:27","44.569698","110.954002","11.86","0.66","13"
"2010/01/29 17:18:10","44.566799","110.966301","9.43","0.86","12"
"2010/01/29 17:45:03","44.774300","111.327499","9.15","0.37","7"
"2010/01/29 18:23:55","44.877998","110.886803","3.23","0.63","14"
"2010/01/29 18:27:33","44.564499","110.898300","4.99","1.47","14"
"2010/01/29 19:10:13","44.561298","110.968300","8.12","1.58","17"
"2010/01/29 19:34:24","44.552299","110.954498","12.74","0.72","12"
"2010/01/29 22:06:34","44.562500","110.950500","10.95","1.02","13"
"2010/01/30 09:59:01","44.558800","110.956802","11.00","0.60","10"
"2010/01/30 09:59:26","44.555801","110.956703","10.25","0.70","13"
"2010/01/30 10:05:02","44.556999","110.959999","10.79","1.16","18"
"2010/01/30 10:09:49","44.557701","110.962997","10.02","2.08","16"
"2010/01/30 10:15:56","44.560001","110.962700","10.39","1.41","20"
"2010/01/30 10:47:35","44.573200","110.966797","10.01","2.36","25"
"2010/01/30 14:17:06","44.567001","110.898499","4.23","1.40","9"
"2010/01/30 15:16:30","44.556198","110.946701","9.95","0.76","11"
"2010/01/30 16:49:45","44.775002","111.640999","7.90","1.20","20"
"2010/01/30 19:59:43","45.118000","112.658997","1.40","0.90","6"
"2010/01/30 22:07:11","44.577301","110.969002","10.95","0.50","15"
