"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/18 03:23:16","44.778999","-110.800163","4.45","1.70","20"
"2022/09/18 03:32:57","44.789165","-110.801498","5.86","0.16","7"
"2022/09/18 05:06:51","44.777168","-110.807671","4.97","1.37","15"
"2022/09/18 05:17:57","44.777832","-110.806168","7.89","1.39","14"
"2022/09/18 05:35:07","44.776669","-110.804497","4.96","0.69","12"
"2022/09/18 06:07:09","44.778168","-110.807167","4.97","0.61","11"
"2022/09/18 06:07:26","44.778000","-110.806831","8.00","1.93","20"
"2022/09/18 06:13:13","44.777668","-110.808670","4.93","1.09","13"
"2022/09/18 07:37:28","44.773167","-110.808167","4.91","1.03","7"
"2022/09/18 07:49:51","44.778999","-110.804337","4.91","1.19","11"
"2022/09/18 08:34:54","44.782333","-110.812668","7.50","1.44","17"
"2022/09/18 08:50:06","44.764000","-110.956169","7.01","0.54","11"
"2022/09/18 08:55:19","44.789165","-110.809669","10.76","3.93","36"
"2022/09/18 08:58:59","44.776501","-110.804337","5.06","1.67","19"
"2022/09/18 08:59:21","44.784668","-110.802002","5.95","0.93","9"
"2022/09/18 09:00:45","44.779667","-110.806831","4.98","1.89","18"
"2022/09/18 09:01:23","44.780834","-110.813835","5.41","1.36","10"
"2022/09/18 09:01:57","44.784000","-110.818169","5.18","1.40","17"
"2022/09/18 09:02:37","44.790333","-110.798332","5.36","0.99","12"
"2022/09/18 09:03:03","44.787834","-110.806168","6.82","0.82","8"
"2022/09/18 09:03:42","44.786835","-110.800835","5.36","1.27","14"
"2022/09/18 09:04:57","44.777668","-110.804001","7.14","1.76","21"
"2022/09/18 09:08:01","44.785332","-110.801498","5.02","0.40","8"
"2022/09/18 09:08:36","44.797668","-110.804497","5.71","-0.11","7"
"2022/09/18 09:10:03","44.777500","-110.808334","3.89","0.07","6"
"2022/09/18 09:10:23","44.755501","-110.872169","-1.74","0.22","6"
"2022/09/18 09:10:36","44.784332","-110.800499","5.04","-0.40","5"
"2022/09/18 09:10:58","44.784668","-110.800835","6.56","0.42","6"
"2022/09/18 09:11:52","44.775833","-110.801170","4.53","-0.11","5"
"2022/09/18 09:12:44","44.733002","-110.869331","-1.49","-0.35","5"
"2022/09/18 09:16:07","44.787498","-110.809830","5.25","0.37","7"
"2022/09/18 09:16:41","44.787834","-110.801331","5.07","0.80","7"
"2022/09/18 09:18:56","44.795834","-110.794334","5.47","1.72","17"
"2022/09/18 09:20:04","44.790001","-110.804665","6.35","-0.15","7"
"2022/09/18 09:20:10","44.816002","-110.811501","10.94","0.22","5"
"2022/09/18 09:20:24","44.775002","-110.809998","5.37","0.76","8"
"2022/09/18 09:23:54","44.780167","-110.810669","4.91","1.67","15"
"2022/09/18 09:24:13","44.771832","-110.803497","2.13","0.25","5"
"2022/09/18 09:24:52","44.808167","-110.804001","7.94","0.67","6"
"2022/09/18 09:31:30","44.779999","-110.807167","7.93","2.42","24"
"2022/09/18 09:32:35","44.782501","-110.806664","5.10","1.35","12"
"2022/09/18 09:33:10","44.793499","-110.798332","5.27","0.89","7"
"2022/09/18 09:33:46","44.781502","-110.804832","4.27","0.48","11"
"2022/09/18 09:34:01","44.782333","-110.800331","3.49","0.22","6"
"2022/09/18 09:34:15","44.789001","-110.802170","1.72","0.69","6"
"2022/09/18 09:34:30","44.780834","-110.810997","3.92","0.88","9"
"2022/09/18 09:39:07","44.782665","-110.798668","4.95","0.35","6"
"2022/09/18 09:39:19","44.785000","-110.802498","5.01","0.58","7"
"2022/09/18 09:43:33","44.782665","-110.806664","5.07","0.74","9"
"2022/09/18 09:43:40","44.776333","-110.805496","4.66","0.66","5"
"2022/09/18 09:44:08","44.772499","-110.800667","2.14","0.09","7"
"2022/09/18 09:45:42","44.780499","-110.800003","5.03","0.00","6"
"2022/09/18 09:46:13","44.777668","-110.801666","3.84","0.18","7"
"2022/09/18 09:47:15","44.777668","-110.806503","5.12","0.71","9"
"2022/09/18 09:48:32","44.780666","-110.809830","4.84","1.14","11"
"2022/09/18 09:55:42","44.778168","-110.807335","4.68","0.57","7"
"2022/09/18 10:05:22","44.778667","-110.813667","4.79","0.75","12"
"2022/09/18 10:07:24","44.773834","-110.803169","3.68","0.46","7"
"2022/09/18 10:10:44","44.761665","-110.808334","2.21","-0.30","5"
"2022/09/18 10:10:57","44.777668","-110.805168","4.69","0.76","7"
"2022/09/18 10:11:26","44.775002","-110.804001","3.63","0.19","6"
"2022/09/18 10:11:58","44.805332","-110.819000","4.44","0.74","5"
"2022/09/18 10:14:18","44.777832","-110.805664","4.87","0.75","11"
"2022/09/18 10:17:03","44.764500","-110.806831","2.11","-0.36","4"
"2022/09/18 10:17:19","44.787666","-110.804832","5.27","0.97","6"
"2022/09/18 10:19:50","44.781166","-110.804497","4.97","0.39","6"
"2022/09/18 10:20:38","44.788834","-110.802002","4.74","0.04","5"
"2022/09/18 10:20:53","44.774502","-110.806831","2.78","0.73","5"
"2022/09/18 10:25:14","44.779999","-110.809502","6.98","1.67","18"
"2022/09/18 10:43:23","44.784168","-110.808670","5.17","0.87","11"
"2022/09/18 10:44:12","44.775501","-110.813004","4.92","1.00","13"
"2022/09/18 10:44:38","44.782333","-110.800003","5.23","0.30","7"
"2022/09/18 10:57:37","44.777668","-110.806999","4.06","0.60","7"
"2022/09/18 11:07:00","44.780334","-110.802666","9.21","2.14","21"
"2022/09/18 11:11:01","44.768665","-110.811996","3.29","-0.61","4"
"2022/09/18 11:11:16","44.784332","-110.802002","4.86","0.47","6"
"2022/09/18 11:11:30","44.772499","-110.793167","2.03","-0.20","5"
"2022/09/18 11:16:52","44.778168","-110.813332","4.95","1.42","15"
"2022/09/18 11:17:25","44.777168","-110.812164","4.96","1.02","11"
"2022/09/18 11:17:56","44.778000","-110.812668","5.00","1.78","18"
"2022/09/18 11:31:17","44.784500","-110.813164","4.92","0.80","11"
"2022/09/18 11:34:21","44.785831","-110.807167","5.37","0.33","8"
"2022/09/18 11:36:42","44.781334","-110.808998","4.69","1.38","16"
"2022/09/18 11:43:43","44.783669","-110.804001","4.77","0.34","6"
"2022/09/18 11:51:34","44.792667","-110.802002","6.50","0.79","9"
"2022/09/18 11:52:31","44.785667","-110.808167","5.12","0.85","11"
"2022/09/18 11:55:31","44.775833","-110.798668","3.24","0.59","8"
"2022/09/18 11:58:41","44.779999","-110.803169","4.25","0.34","7"
"2022/09/18 12:07:19","44.781166","-110.807831","4.06","0.62","8"
"2022/09/18 12:11:25","44.775333","-110.811165","4.92","0.76","11"
"2022/09/18 12:18:56","44.778332","-110.812500","6.03","2.00","17"
"2022/09/18 12:29:17","44.787998","-110.803833","5.22","0.95","8"
"2022/09/18 12:34:54","44.784668","-110.806503","5.26","0.22","8"
"2022/09/18 12:35:14","44.777668","-110.795166","4.13","0.52","7"
"2022/09/18 12:42:41","44.786499","-110.805496","5.21","1.06","14"
"2022/09/18 12:42:47","44.777500","-110.794998","2.21","0.50","4"
"2022/09/18 12:53:30","44.779499","-110.808167","5.14","-0.08","5"
"2022/09/18 12:53:46","44.782501","-110.806168","4.67","0.44","5"
"2022/09/18 12:57:26","44.765331","-110.778168","-0.60","-0.66","5"
"2022/09/18 12:57:51","44.782501","-110.800835","5.99","0.18","6"
"2022/09/18 13:07:25","44.782833","-110.809502","4.46","-0.58","5"
"2022/09/18 13:07:29","44.789501","-110.801834","5.07","0.82","9"
"2022/09/18 13:14:38","44.780998","-110.812836","5.50","1.48","14"
"2022/09/18 13:20:52","44.791832","-110.801170","4.79","0.19","5"
"2022/09/18 13:36:11","44.777332","-110.811165","8.00","1.69","16"
"2022/09/18 13:38:00","44.785168","-110.811165","4.87","0.73","9"
"2022/09/18 13:53:53","44.791332","-110.799835","4.73","0.39","9"
"2022/09/18 14:05:03","44.777832","-110.812164","5.05","1.30","14"
"2022/09/18 14:07:18","44.783669","-110.796829","2.13","0.01","8"
"2022/09/18 14:07:29","44.788834","-110.806831","5.12","0.52","6"
"2022/09/18 14:07:48","44.791500","-110.797997","5.65","0.01","5"
"2022/09/18 14:11:12","44.780834","-110.808334","5.18","1.67","16"
"2022/09/18 14:23:17","44.793167","-110.800667","5.36","0.70","11"
"2022/09/18 14:30:11","44.791168","-110.802330","6.12","0.42","6"
"2022/09/18 14:32:42","44.773499","-110.808167","4.19","-0.40","5"
"2022/09/18 14:32:48","44.785500","-110.807671","5.69","0.49","6"
"2022/09/18 14:34:12","44.777668","-110.797668","5.02","0.95","11"
"2022/09/18 14:35:18","44.785667","-110.802834","5.10","-0.05","6"
"2022/09/18 14:45:37","44.804832","-110.793671","-0.04","-0.59","5"
"2022/09/18 14:45:57","44.788666","-110.805832","6.30","0.33","10"
"2022/09/18 14:46:25","44.776833","-110.889168","-0.77","-0.69","4"
"2022/09/18 15:01:30","44.783501","-110.809830","9.73","2.51","23"
"2022/09/18 15:08:29","44.785500","-110.808502","5.93","0.86","9"
"2022/09/18 15:08:56","44.782166","-110.810997","5.63","1.42","15"
"2022/09/18 15:26:17","44.783001","-110.799667","5.21","0.08","5"
"2022/09/18 16:29:25","44.789501","-110.799835","5.30","0.11","6"
"2022/09/18 16:29:31","44.771500","-110.803497","2.57","-0.08","4"
"2022/09/18 16:40:55","44.778500","-110.802666","4.61","1.80","17"
"2022/09/18 16:41:20","44.777332","-110.801003","4.18","1.13","9"
"2022/09/18 16:45:16","44.788666","-110.798668","4.38","1.13","12"
"2022/09/18 16:45:21","44.749668","-110.827667","4.04","0.98","5"
"2022/09/18 16:45:43","44.789001","-110.805664","4.87","0.62","9"
"2022/09/18 16:52:08","44.790169","-110.801331","5.04","0.54","7"
"2022/09/18 17:01:19","44.775333","-110.797165","2.57","0.31","6"
"2022/09/18 17:01:23","44.771832","-110.805336","2.09","0.64","6"
"2022/09/18 17:03:46","44.775665","-110.811165","3.91","0.61","6"
"2022/09/18 17:03:55","44.766666","-110.806168","2.11","0.16","6"
"2022/09/18 17:08:37","44.781334","-110.815331","4.86","1.21","15"
"2022/09/18 17:09:41","44.786331","-110.804497","4.55","0.65","8"
"2022/09/18 17:18:38","44.777832","-110.807831","4.17","0.80","7"
"2022/09/18 17:41:28","44.784168","-110.804832","5.07","0.70","6"
"2022/09/18 17:54:34","44.787334","-110.812668","5.86","2.27","17"
"2022/09/18 18:06:01","44.783169","-110.813332","4.88","0.97","10"
"2022/09/18 18:07:01","44.793167","-110.806831","5.14","0.64","6"
"2022/09/18 18:13:18","44.783001","-110.794670","3.51","0.36","5"
"2022/09/18 18:16:03","44.777168","-110.806335","4.57","1.20","13"
"2022/09/18 18:24:11","44.810501","-110.794334","0.56","0.56","6"
"2022/09/18 18:26:53","44.781502","-110.811165","4.80","1.37","11"
"2022/09/18 18:34:23","44.774666","-110.806999","6.14","1.70","12"
"2022/09/18 18:36:20","44.785000","-110.801331","5.12","1.15","10"
"2022/09/18 19:05:40","44.773666","-110.710503","2.19","-0.12","5"
"2022/09/18 19:06:10","44.751167","-110.737000","1.97","0.72","6"
"2022/09/18 19:06:15","44.774166","-110.709000","3.32","-0.22","5"
"2022/09/18 19:08:38","44.780499","-110.713837","2.14","0.64","7"
"2022/09/18 19:29:35","44.779667","-110.810501","4.93","1.30","15"
"2022/09/18 19:53:00","44.785332","-110.811996","5.33","2.00","17"
"2022/09/18 20:09:57","44.786167","-110.800163","5.05","0.10","5"
"2022/09/18 20:44:23","44.784000","-110.802170","3.58","0.53","6"
"2022/09/18 22:45:24","44.779835","-110.802834","3.98","0.59","6"
"2022/09/18 23:09:38","44.775665","-110.805664","3.39","0.73","10"
"2022/09/18 23:32:26","44.782665","-110.804337","5.72","0.98","10"
"2022/09/19 00:15:49","44.785831","-110.809502","5.17","0.75","9"
"2022/09/19 00:20:08","44.781334","-110.809830","5.04","1.06","12"
"2022/09/19 00:28:43","44.777832","-110.803665","4.80","1.01","17"
"2022/09/19 00:47:43","44.778667","-110.802002","4.28","0.67","8"
"2022/09/19 00:52:06","44.795166","-110.804169","5.85","0.85","11"
"2022/09/19 00:57:54","44.785500","-110.812500","5.13","0.22","8"
