"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/06/06 20:16:51","44.693802","110.336304","15.67","1.21","8"
"2016/06/07 00:18:23","44.453999","111.010201","5.59","0.96","11"
"2016/06/07 00:18:42","44.457802","111.000000","6.22","1.42","5"
"2016/06/07 05:14:02","44.641800","110.004204","9.60","1.61","10"
"2016/06/07 09:02:11","45.651001","111.578003","1.80","1.00","11"
"2016/06/07 20:19:59","44.787998","111.323997","7.91","0.81","8"
"2016/06/08 15:37:24","45.426998","112.175003","5.90","0.50","9"
"2016/06/08 15:38:21","45.340000","112.617996","8.60","0.60","8"
"2016/06/08 21:51:34","45.554001","111.566002","2.50","0.80","6"
"2016/06/08 22:19:29","44.758999","111.199501","11.00","0.08","10"
"2016/06/08 22:19:40","44.753502","111.188797","10.24","0.05","10"
"2016/06/08 23:31:06","44.733002","111.763000","9.80","3.70","55"
"2016/06/08 23:36:37","44.715000","111.829002","7.30","0.80","7"
"2016/06/08 23:38:25","44.729000","111.762001","13.30","0.90","10"
"2016/06/09 00:14:12","44.723999","111.767998","11.90","0.60","8"
"2016/06/09 03:04:32","44.727001","111.759003","13.00","1.10","11"
"2016/06/09 03:47:45","44.723000","111.775002","11.60","0.50","8"
"2016/06/09 18:33:48","43.442001","110.515999","2.60","1.30","7"
"2016/06/10 05:16:55","44.724998","111.764999","12.70","0.60","9"
"2016/06/10 08:29:23","44.550201","111.018799","13.55","0.26","6"
"2016/06/10 12:29:08","43.568001","110.593002","7.40","0.50","8"
"2016/06/10 17:19:08","44.077000","110.793999","7.40","0.90","11"
"2016/06/10 20:26:31","44.064999","110.801003","5.00","0.30","9"
"2016/06/10 21:39:21","44.671001","111.217003","8.20","0.50","9"
"2016/06/10 23:55:17","44.388302","110.993301","7.59","1.46","15"
"2016/06/11 00:09:16","43.376999","110.668999","7.80","0.50","7"
"2016/06/11 04:13:35","43.314999","110.713997","6.80","1.20","11"
"2016/06/11 06:07:05","43.293999","110.719002","5.00","0.20","6"
"2016/06/11 08:34:16","44.827000","110.809998","1.50","0.30","6"
"2016/06/11 16:17:53","44.737999","111.123001","7.84","0.45","15"
"2016/06/11 21:18:50","44.742298","111.123497","9.09","0.35","12"
