"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/17 01:07:15","44.786999","-110.805832","7.90","1.85","25"
"2022/09/17 01:25:46","44.785000","-110.800163","6.17","0.67","9"
"2022/09/17 05:12:09","44.779167","-110.802666","7.48","2.16","23"
"2022/09/17 05:37:04","44.930500","-110.850334","19.73","0.40","6"
"2022/09/17 05:57:37","44.785332","-110.807335","8.09","1.74","20"
"2022/09/17 06:57:35","44.792500","-110.803497","5.69","0.15","8"
"2022/09/17 11:57:54","44.791000","-110.800835","5.19","0.35","6"
"2022/09/17 15:32:37","44.739834","-111.071999","12.61","0.89","6"
"2022/09/17 17:20:20","44.803001","-110.800003","8.06","1.06","11"
"2022/09/17 18:37:29","44.793835","-110.802330","6.35","0.21","6"
"2022/09/17 19:13:58","44.786331","-110.808167","8.10","2.30","22"
"2022/09/17 19:21:28","44.778332","-110.804832","4.35","0.26","5"
"2022/09/17 19:31:50","44.784668","-110.809502","4.94","0.83","11"
"2022/09/17 19:42:04","44.750832","-110.965668","6.57","0.62","9"
"2022/09/17 20:35:14","44.783501","-110.810501","4.72","0.90","10"
"2022/09/17 21:15:51","44.784000","-110.807999","6.68","1.96","19"
"2022/09/17 21:43:15","44.795666","-110.808334","6.48","0.57","9"
"2022/09/17 22:14:51","44.784332","-110.810165","5.21","0.72","9"
"2022/09/17 22:27:40","44.790668","-110.806831","6.69","0.86","10"
"2022/09/17 22:41:25","44.785667","-110.810165","5.75","0.95","11"
"2022/09/17 22:58:48","44.788166","-110.813004","5.32","1.01","12"
"2022/09/17 23:23:58","44.783001","-110.805336","5.00","0.55","9"
"2022/09/17 23:25:15","44.787334","-110.806503","5.90","0.23","6"
"2022/09/17 23:27:05","44.781502","-110.805168","5.14","0.42","8"
"2022/09/18 00:29:06","44.781334","-110.805496","4.93","0.24","7"
"2022/09/18 00:29:19","44.781502","-110.814499","5.13","1.22","12"
"2022/09/18 00:33:39","44.782665","-110.812500","6.43","1.32","16"
"2022/09/18 00:49:15","44.792000","-110.799332","5.23","-0.32","7"
"2022/09/18 00:49:36","44.787334","-110.800331","5.32","0.03","8"
"2022/09/18 00:49:47","44.765999","-110.808830","3.25","-0.10","7"
