"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/02/17 02:55:46","44.560165","-110.958336","13.33","1.52","16"
"2019/02/17 15:43:55","44.748165","-110.994835","7.77","1.61","15"
"2019/02/19 08:51:28","44.565666","-110.949669","11.58","0.56","8"
"2019/02/19 19:14:20","44.624668","-110.378830","3.84","1.51","12"
"2019/02/19 19:15:14","44.615002","-110.408836","4.80","0.39","6"
"2019/02/19 19:16:49","44.595501","-110.418335","1.03","0.80","5"
"2019/02/19 19:17:27","44.627666","-110.375336","4.44","0.19","5"
"2019/02/20 03:59:56","44.751499","-111.122169","10.39","0.98","11"
"2019/02/20 04:19:53","44.749001","-111.113998","8.10","0.45","9"
"2019/02/20 06:55:49","44.753502","-111.116837","9.55","1.25","11"
"2019/02/20 06:58:16","44.748669","-111.120003","8.67","0.56","9"
"2019/02/20 07:02:20","44.762001","-111.113335","9.60","0.50","10"
"2019/02/20 07:14:29","44.756500","-111.112999","9.87","1.05","11"
"2019/02/20 07:26:56","44.756168","-111.120171","9.59","0.41","9"
"2019/02/20 07:29:22","44.754501","-111.114502","9.54","1.10","12"
"2019/02/20 07:31:05","44.752998","-111.119331","9.88","1.46","12"
"2019/02/20 07:32:39","44.753166","-111.119499","9.32","0.79","11"
"2019/02/20 07:39:19","44.756668","-111.116165","11.72","1.67","17"
"2019/02/20 07:41:29","44.746834","-111.119164","8.65","0.94","10"
"2019/02/20 07:47:53","44.751835","-111.117668","9.91","0.64","12"
"2019/02/20 07:52:14","44.746166","-111.119164","8.70","0.50","10"
"2019/02/20 08:38:01","44.744999","-111.120003","8.47","0.35","8"
"2019/02/20 15:30:12","44.752666","-111.113831","10.44","0.10","8"
"2019/02/20 15:31:57","44.753334","-111.118500","9.41","1.06","11"
"2019/02/21 20:07:03","44.573833","-110.906502","7.90","0.57","7"
"2019/02/22 03:48:01","44.575333","-110.911835","7.65","0.51","5"
"2019/02/22 05:43:32","44.575668","-110.919167","8.61","0.74","7"
"2019/02/22 06:52:40","44.578835","-110.904831","8.39","1.00","9"
"2019/02/22 06:56:44","44.576832","-110.906998","7.43","0.89","7"
"2019/02/22 07:38:54","44.572498","-110.912666","8.37","0.74","5"
"2019/02/22 07:39:06","44.582500","-110.893501","7.27","0.40","5"
"2019/02/22 07:48:54","44.580166","-110.905167","9.18","0.34","6"
"2019/02/22 08:34:17","44.583668","-110.917664","9.22","1.27","14"
"2019/02/22 12:22:48","44.580334","-110.894165","8.46","0.56","8"
"2019/02/22 12:23:33","44.575832","-110.897003","7.52","0.28","6"
"2019/02/22 13:42:34","44.580002","-110.903503","8.47","0.33","7"
"2019/02/22 14:18:34","44.581669","-110.907669","8.87","0.87","12"
"2019/02/22 23:20:12","44.749500","-111.125664","10.44","1.47","13"
"2019/02/23 03:01:18","44.560001","-110.961998","13.09","1.36","11"
"2019/02/23 14:24:58","44.487999","-110.623337","5.43","1.64","18"
