"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/09/26 17:18:03","44.446701","111.023804","5.20","1.00","12"
"2008/09/26 21:31:55","44.420700","111.030998","4.73","0.39","7"
"2008/09/26 21:32:12","44.449299","111.022301","6.90","1.68","17"
"2008/09/26 22:18:15","44.342300","111.022797","17.19","0.14","7"
"2008/09/26 22:18:43","44.492500","110.985703","19.53","0.60","9"
"2008/09/26 22:37:52","44.449001","110.991203","5.85","1.03","9"
"2008/09/26 22:42:23","44.442699","111.014702","7.76","1.58","13"
"2008/09/26 22:46:07","44.432999","111.025497","8.28","0.96","13"
"2008/09/26 22:53:59","44.442200","111.007301","8.41","0.78","15"
"2008/09/26 22:58:58","44.442799","111.002701","8.16","1.28","13"
"2008/09/27 00:22:40","44.571701","110.348000","2.04","1.37","10"
