"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/11/27 03:00:46","44.528301","110.983704","15.43","0.51","15"
"2014/11/27 14:32:25","44.569199","110.906998","8.08","1.62","22"
"2014/11/27 16:33:43","44.570801","110.917503","7.55","1.99","21"
"2014/11/27 17:13:13","44.560501","110.898499","6.51","0.63","9"
"2014/11/27 17:18:16","44.554501","110.906799","6.07","0.71","10"
"2014/11/27 17:45:55","44.557999","110.909203","6.08","0.88","10"
"2014/11/27 17:49:20","44.472801","110.420998","2.19","1.07","13"
"2014/11/27 17:51:10","44.472301","110.419998","2.10","0.81","14"
"2014/11/27 17:59:50","44.476799","110.422997","1.07","1.35","10"
"2014/11/27 18:08:08","44.568501","110.892197","7.89","0.78","8"
"2014/11/27 18:14:29","44.474701","110.423203","3.82","1.56","11"
"2014/11/27 18:15:56","44.473801","110.418701","4.48","1.86","16"
"2014/11/27 18:22:55","44.477299","110.423798","5.92","0.83","7"
"2014/11/27 18:49:50","44.474701","110.422699","5.93","0.94","7"
"2014/11/27 18:59:33","44.472698","110.423798","2.72","0.53","8"
"2014/11/27 18:59:55","44.472698","110.423302","3.10","1.41","8"
"2014/11/27 19:27:48","44.470501","110.423203","2.68","1.03","9"
"2014/11/27 19:43:27","44.471699","110.421204","2.73","1.18","13"
"2014/11/27 19:48:59","44.472698","110.420998","3.21","0.92","8"
"2014/11/27 20:50:49","44.474701","110.424004","5.93","0.54","7"
"2014/11/27 22:31:34","44.479301","110.428497","5.92","0.93","7"
"2014/11/27 23:22:04","44.513302","111.067703","15.41","0.68","7"
