"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2013/10/30 02:58:35","44.653500","110.428001","4.92","2.85","36"
"2013/10/30 03:02:32","44.658699","110.412003","5.62","1.22","7"
"2013/10/30 03:04:40","44.656200","110.420303","2.17","1.20","9"
"2013/10/30 05:30:16","44.727501","111.065697","9.06","0.77","13"
"2013/10/30 06:14:04","44.653702","110.411201","4.50","1.40","5"
"2013/10/30 09:06:24","44.811001","111.567001","10.00","0.50","13"
"2013/10/30 12:07:40","44.817001","111.463997","8.20","0.30","8"
"2013/10/30 14:22:39","44.819000","111.388000","7.60","0.70","14"
"2013/10/30 16:37:01","44.785198","110.288696","5.37","1.41","11"
"2013/10/30 21:55:43","44.795799","110.830498","4.76","1.27","21"
