"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/06/02 03:54:41","44.724300","111.237297","10.24","1.05","8"
"2014/06/02 04:00:52","44.800701","110.754700","6.02","1.42","16"
"2014/06/02 04:20:42","44.794800","110.758499","5.33","1.40","8"
"2014/06/02 04:41:26","44.777000","110.776497","2.71","0.63","7"
"2014/06/02 06:24:03","44.812000","110.747704","7.77","1.51","13"
"2014/06/02 07:13:24","44.810200","110.752502","7.53","1.52","14"
"2014/06/02 07:34:37","44.794701","110.760803","4.67","0.62","7"
"2014/06/02 08:24:18","44.782299","110.769699","4.69","1.72","20"
"2014/06/02 08:33:59","44.839500","110.731003","7.65","1.45","11"
"2014/06/02 10:27:45","44.792702","110.770798","4.40","1.05","12"
"2014/06/02 11:44:35","44.781300","110.767799","4.47","2.03","16"
"2014/06/02 11:50:08","44.787701","110.770302","4.43","2.26","22"
"2014/06/02 14:46:53","44.777699","110.765297","2.35","1.86","7"
"2014/06/02 17:19:13","44.783699","110.767700","4.86","2.42","19"
"2014/06/02 17:19:45","44.784199","110.767502","4.62","2.32","18"
"2014/06/02 17:36:56","44.806198","110.751297","8.17","2.04","14"
"2014/06/02 19:43:48","44.799999","110.756699","4.83","1.26","9"
"2014/06/02 20:09:27","44.787300","110.767799","3.79","0.99","10"
"2014/06/03 00:37:08","44.775002","110.767303","2.09","0.85","7"
"2014/06/03 01:32:39","44.763000","112.678001","11.00","1.30","15"
"2014/06/03 01:53:36","44.758999","112.675003","12.50","1.00","13"
