"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2016/09/04 01:43:28","44.664001","110.442299","2.72","1.75","9"
"2016/09/04 01:46:39","44.664001","110.433502","5.92","1.69","5"
"2016/09/04 01:54:10","44.664299","110.457199","4.19","1.95","19"
"2016/09/04 08:59:40","44.737202","111.142197","8.45","0.11","10"
"2016/09/04 11:41:27","44.761799","111.146797","6.33","0.40","8"
"2016/09/04 12:11:59","44.766998","111.137001","8.34","1.66","20"
"2016/09/04 12:11:59","44.768002","111.139999","8.01","1.68","17"
"2016/09/04 15:07:22","44.611801","110.394798","1.71","0.64","8"
"2016/09/04 22:38:16","44.762001","111.143303","4.66","0.18","8"
"2016/09/04 23:00:39","44.762001","111.144699","7.76","1.20","14"
"2016/09/05 08:39:09","44.761002","111.145798","7.58","0.84","12"
"2016/09/05 16:21:51","44.651699","110.436699","2.13","1.61","13"
"2016/09/05 16:37:51","44.653801","110.435799","6.09","2.38","20"
"2016/09/05 17:53:32","44.654701","110.428200","2.09","1.52","10"
"2016/09/06 06:01:51","44.772499","111.103996","7.81","0.72","14"
"2016/09/06 20:39:43","44.679001","110.457497","2.28","0.75","8"
"2016/09/07 01:04:52","44.820801","110.495499","11.38","1.54","24"
"2016/09/07 14:11:01","44.762299","111.108498","7.56","0.36","14"
"2016/09/07 15:24:16","44.781799","111.095200","9.35","0.85","13"
"2016/09/07 23:03:58","44.777802","111.102997","8.83","1.77","17"
"2016/09/08 09:13:51","44.821999","110.706001","4.75","1.76","14"
"2016/09/08 20:56:47","44.473999","112.680000","11.50","1.30","13"
"2016/09/08 22:50:47","45.721001","112.123001","5.30","1.60","12"
"2016/09/09 07:33:49","45.034000","111.949997","9.20","0.80","12"
"2016/09/09 17:03:06","44.615700","111.024300","9.42","0.45","14"
"2016/09/09 19:30:54","45.713001","112.120003","6.10","0.10","7"
"2016/09/10 00:49:24","44.742500","111.081703","11.19","0.74","11"
"2016/09/10 01:07:53","44.740299","111.084999","10.65","1.24","14"
"2016/09/10 02:15:24","44.733002","111.083298","12.27","0.06","8"
"2016/09/10 04:29:16","44.742001","111.085999","12.30","0.50","10"
"2016/09/10 05:24:08","43.520000","110.236000","6.00","1.10","11"
"2016/09/10 05:57:24","43.181999","111.154999","6.00","0.70","10"
"2016/09/10 06:35:22","45.717999","112.124001","3.90","1.00","10"
"2016/09/10 07:16:06","44.738998","111.094002","7.70","0.20","7"
"2016/09/10 07:17:43","44.748001","111.087997","13.00","0.10","9"
"2016/09/10 07:18:57","44.740002","111.088997","10.00","0.10","9"
"2016/09/10 07:25:19","44.735199","111.082497","12.19","1.13","9"
"2016/09/10 07:28:30","44.741798","111.090302","10.88","1.36","14"
"2016/09/10 07:30:35","44.750702","111.083298","12.23","0.09","9"
"2016/09/10 07:32:45","44.743198","111.090302","11.07","0.45","11"
"2016/09/10 07:35:31","44.740002","111.085800","11.40","0.08","9"
"2016/09/10 07:52:29","44.742802","111.087700","11.45","0.25","10"
"2016/09/10 07:54:19","44.743999","111.082001","12.80","0.30","15"
"2016/09/10 07:54:20","44.723000","111.089996","7.70","0.40","12"
"2016/09/10 08:37:41","44.743500","111.083801","11.12","1.09","14"
"2016/09/10 10:49:48","43.181000","111.167999","3.40","1.30","13"
"2016/09/10 11:49:10","44.550201","111.050797","16.03","0.43","15"
"2016/09/10 15:04:47","43.667000","110.915001","3.50","0.30","11"
"2016/09/10 16:41:39","45.727001","112.124001","6.80","3.30","33"
"2016/09/10 18:47:27","45.710999","112.120003","6.10","0.90","8"
"2016/09/10 21:28:16","45.653999","111.572998","2.10","1.10","6"
