"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2019/10/13 21:02:12","44.751167","-111.170334","11.00","0.12","9"
"2019/10/14 08:40:00","44.645832","-110.024330","12.90","0.74","8"
"2019/10/14 23:47:15","44.775333","-111.109665","7.90","-0.13","9"
"2019/10/15 00:02:56","44.777832","-111.112663","7.91","0.11","9"
"2019/10/15 00:39:25","44.776333","-111.108002","7.60","0.22","10"
"2019/10/15 02:26:18","44.782501","-111.103836","8.72","0.69","11"
"2019/10/15 03:12:12","44.783669","-111.101501","8.87","-0.05","7"
"2019/10/15 04:11:17","44.833500","-111.190834","6.35","0.52","9"
"2019/10/15 17:23:39","44.796833","-110.952835","2.36","-0.56","4"
"2019/10/16 13:08:30","44.793835","-110.490166","8.29","2.93","36"
"2019/10/16 15:12:06","44.724499","-111.131668","8.29","1.13","14"
"2019/10/16 21:24:30","44.724667","-111.129501","8.64","0.41","12"
"2019/10/18 15:03:35","44.609833","-111.152664","7.99","0.68","12"
"2019/10/18 21:26:45","44.561501","-110.369667","3.42","1.27","9"
"2019/10/18 21:32:46","44.560833","-110.373833","3.89","2.08","16"
"2019/10/18 21:34:02","44.559502","-110.371330","3.39","2.04","16"
