"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/08/21 01:16:25","44.770000","111.173798","5.44","0.18","10"
"2017/08/21 01:16:43","44.769199","111.166702","5.09","0.41","10"
"2017/08/21 01:19:59","44.769798","111.176498","7.84","1.65","14"
"2017/08/21 01:20:14","44.803699","111.084297","7.97","2.15","13"
"2017/08/21 02:03:02","44.802700","111.076302","7.87","0.69","12"
"2017/08/21 04:08:33","44.804001","111.068497","7.83","0.68","15"
"2017/08/21 04:17:19","44.806999","111.074203","8.16","1.69","17"
"2017/08/21 04:20:22","44.779800","111.096298","3.69","0.69","8"
"2017/08/21 04:29:15","44.803200","111.077698","8.54","0.77","11"
"2017/08/21 04:35:41","44.804298","111.078499","7.74","1.60","18"
"2017/08/21 04:40:35","44.787800","111.076302","7.99","0.11","10"
"2017/08/21 05:51:02","44.790199","111.068298","6.30","0.70","11"
"2017/08/21 06:29:51","44.774502","111.172203","8.25","1.64","22"
"2017/08/21 06:43:21","44.820000","111.057198","6.64","0.76","9"
"2017/08/21 08:20:04","44.800499","111.075996","7.04","0.75","15"
"2017/08/21 11:56:17","44.799000","111.078499","7.59","0.95","15"
"2017/08/21 17:38:15","44.805698","111.044701","7.33","0.45","8"
"2017/08/21 20:31:45","44.538700","110.540199","5.97","1.68","13"
