"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/01/16 13:31:28","44.775833","-110.809669","7.69","1.24","11"
"2022/01/18 16:05:46","44.786667","-110.815834","5.60","0.48","6"
"2022/01/19 02:22:22","44.794666","-110.815331","6.53","0.69","10"
"2022/01/19 05:18:05","44.825001","-110.760834","8.19","0.21","9"
"2022/01/19 09:14:26","44.820667","-110.786163","8.44","0.59","10"
"2022/01/19 09:14:40","44.821667","-110.764999","8.07","-0.51","5"
"2022/01/19 09:52:03","44.590500","-110.727165","8.56","0.54","8"
"2022/01/19 12:01:26","44.784168","-110.815666","5.34","0.72","10"
"2022/01/19 12:43:48","44.802502","-110.815834","8.05","0.64","13"
"2022/01/19 16:26:58","44.665501","-110.469833","2.57","-0.19","4"
"2022/01/19 16:27:06","44.667667","-110.471336","4.70","0.69","5"
"2022/01/19 16:27:14","44.671833","-110.059830","10.84","1.07","8"
"2022/01/19 19:26:32","44.564335","-110.375504","4.18","0.58","11"
"2022/01/20 08:37:29","44.071835","-110.854836","7.81","0.78","11"
"2022/01/20 18:40:46","44.371334","-110.388336","8.00","0.19","11"
"2022/01/21 03:37:50","44.791332","-110.886833","8.19","0.41","9"
"2022/01/21 08:25:25","44.804333","-110.805168","7.26","0.43","7"
"2022/01/21 20:29:49","44.631500","-110.654671","7.00","0.50","7"
"2022/01/22 11:28:56","44.405834","-110.308670","8.49","0.94","17"
"2022/01/22 13:49:32","44.439167","-110.198830","5.69","1.26","6"
"2022/01/22 13:58:38","44.780334","-111.000832","9.12","-0.07","6"
"2022/01/22 14:00:06","44.780334","-110.995834","9.20","-0.37","6"
