"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/11/23 03:06:55","45.886002","112.300003","9.00","1.20","25"
"2007/11/23 06:18:10","44.777000","111.617996","8.90","0.90","20"
"2007/11/23 14:31:47","44.482201","111.084503","12.20","0.50","14"
"2007/11/23 14:48:34","44.486000","111.086800","11.67","1.09","17"
"2007/11/23 15:46:45","45.320000","112.588997","10.00","1.00","14"
"2007/11/23 17:47:53","44.744701","110.778801","6.99","0.61","17"
"2007/11/23 18:45:04","44.744701","110.778702","6.13","0.16","12"
"2007/11/23 18:45:31","44.737202","110.782700","5.08","0.81","14"
"2007/11/23 23:55:43","45.271999","112.893997","7.10","1.60","26"
"2007/11/24 00:00:40","44.088299","110.501198","8.05","0.74","10"
