"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/12/17 00:05:16","44.711166","-110.985497","7.27","0.67","7"
"2018/12/18 05:40:23","44.482166","-110.556503","3.71","1.88","10"
"2018/12/18 05:41:02","44.483334","-110.560997","3.83","0.81","12"
"2018/12/18 07:34:20","44.485168","-110.560501","3.74","0.51","8"
"2018/12/18 14:06:21","44.731834","-111.105003","12.44","2.34","19"
"2018/12/18 20:33:50","44.580166","-111.244835","13.50","0.85","10"
"2018/12/19 22:17:55","44.732334","-111.099503","12.81","1.37","14"
"2018/12/20 02:07:17","44.748165","-110.920670","7.45","0.27","8"
"2018/12/20 22:23:14","44.342167","-110.766670","2.73","1.33","8"
"2018/12/22 01:51:22","44.758499","-110.925003","7.68","1.17","11"
"2018/12/22 08:42:18","44.764168","-111.093002","10.44","-0.66","5"
