"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/11/26 03:04:34","44.677700","111.021500","7.15","0.61","14"
"2017/11/26 07:59:40","44.249199","110.839996","5.27","0.76","9"
"2017/11/26 08:28:27","44.791500","111.328697","10.90","0.77","13"
"2017/11/26 15:32:30","44.778500","111.427803","14.12","2.11","23"
"2017/11/28 11:55:48","44.790699","110.794296","4.30","0.97","14"
"2017/11/28 12:09:25","44.790798","110.802002","5.28","0.65","12"
"2017/11/28 12:49:31","44.809200","110.798203","6.21","1.31","17"
"2017/11/28 15:10:37","44.438702","110.333000","8.55","1.37","18"
"2017/11/28 15:55:06","44.433701","110.331001","9.43","1.23","15"
"2017/11/28 16:10:49","44.752300","110.650002","2.56","1.50","11"
"2017/11/28 16:14:33","44.750301","110.655296","2.06","1.42","8"
"2017/11/28 16:14:44","44.757000","110.659203","1.70","0.87","9"
"2017/11/28 16:18:29","44.745998","110.652298","2.16","0.32","14"
"2017/11/28 16:20:34","44.762699","110.640999","3.18","1.63","18"
"2017/11/30 02:38:02","44.607300","110.441704","4.78","1.14","18"
"2017/11/30 10:16:00","44.786701","111.068001","10.71","0.24","5"
"2017/11/30 17:22:36","44.393501","110.794296","2.02","0.78","7"
"2017/11/30 17:37:04","44.387699","110.799500","2.01","0.58","6"
"2017/12/01 12:23:04","44.331799","110.322800","10.67","0.94","14"
"2017/12/02 00:39:48","44.769001","111.011200","8.76","0.30","14"
"2017/12/02 00:43:01","44.791199","111.072197","7.82","1.31","23"
"2017/12/02 12:46:46","44.739300","110.948997","10.08","1.10","15"
"2017/12/02 19:43:22","44.747501","110.781303","7.43","0.14","10"
