"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/12/14 06:09:14","44.665298","110.480499","4.90","1.03","12"
"2014/12/14 08:30:24","45.618999","111.732002","7.50","1.80","31"
"2014/12/14 09:17:30","43.748001","111.042999","0.30","1.40","15"
"2014/12/14 09:41:39","44.759499","111.033302","7.61","0.66","15"
"2014/12/14 23:42:11","45.659000","111.834999","5.80","1.50","18"
"2014/12/15 01:07:32","44.825001","111.535004","6.10","1.90","36"
"2014/12/15 01:09:09","45.660999","111.828003","6.70","1.60","22"
"2014/12/15 02:07:11","45.373001","112.599998","9.70","1.40","10"
"2014/12/15 03:12:36","45.924000","111.210999","2.50","1.00","9"
"2014/12/15 08:09:23","44.643200","110.735497","4.87","1.05","5"
"2014/12/15 13:02:25","44.251801","110.760002","4.35","2.36","15"
"2014/12/15 17:18:37","45.073002","112.393997","25.40","0.80","8"
"2014/12/15 17:20:06","45.035000","112.367996","19.80","0.80","7"
"2014/12/16 03:53:55","45.618999","111.735001","6.50","1.00","9"
"2014/12/16 08:16:30","44.807999","111.536003","11.60","1.90","39"
"2014/12/16 08:22:15","44.811001","111.538002","10.60","1.20","25"
"2014/12/16 14:29:38","44.320301","110.606796","2.10","1.41","10"
"2014/12/16 15:28:36","45.499001","111.944000","2.70","0.50","8"
"2014/12/16 22:34:34","44.715000","112.814003","8.10","1.10","8"
"2014/12/16 22:41:45","44.679699","110.992699","5.06","0.59","13"
"2014/12/17 22:46:36","44.803001","111.487000","8.80","2.20","52"
"2014/12/17 23:31:57","44.859001","111.490997","12.60","0.20","9"
"2014/12/18 04:43:04","44.648998","111.863998","6.70","2.30","43"
"2014/12/18 06:45:50","44.681999","111.842003","13.60","1.10","13"
"2014/12/18 12:30:28","44.561001","111.838997","0.30","1.10","12"
"2014/12/18 14:31:20","44.823002","111.539001","6.20","2.20","41"
"2014/12/18 15:09:17","44.824001","111.537003","6.10","2.20","46"
"2014/12/18 17:28:40","44.571499","110.354500","3.66","2.00","12"
"2014/12/19 23:15:41","45.353001","112.567001","8.90","0.50","9"
"2014/12/20 02:22:16","44.472000","110.555000","4.36","0.95","12"
"2014/12/20 02:22:25","44.467499","110.545303","2.11","1.46","8"
"2014/12/20 02:22:34","44.466999","110.543701","2.29","1.82","9"
"2014/12/20 12:12:57","45.535000","112.115997","8.80","1.30","14"
"2014/12/20 18:50:54","44.563801","110.932198","11.83","1.01","16"
