"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2004/03/28 12:15:57","44.815201","111.090698","4.32","0.61","10"
"2004/03/28 23:36:14","44.594700","110.399200","0.45","1.38","8"
"2004/03/28 23:36:24","44.592499","110.381203","1.97","0.65","6"
"2004/03/28 23:37:24","44.598301","110.394699","0.15","1.38","9"
"2004/03/28 23:38:53","44.594299","110.410698","2.66","0.84","6"
"2004/03/28 23:39:16","44.590199","110.379700","2.10","1.93","12"
"2004/03/28 23:39:45","44.600700","110.391197","0.01","1.68","9"
"2004/03/28 23:40:30","44.599998","110.391800","1.99","1.39","10"
"2004/03/28 23:53:39","44.607700","110.396202","6.97","0.72","5"
"2004/03/28 23:54:02","44.595200","110.384697","0.42","1.18","10"
"2004/03/29 01:01:13","44.589199","110.383301","0.02","0.96","6"
"2004/03/29 03:10:12","45.643002","111.561996","7.30","1.60","26"
"2004/03/29 09:56:45","44.762001","111.092003","8.93","0.47","13"
"2004/03/30 10:44:47","44.797699","110.970802","5.33","0.85","16"
"2004/04/01 02:16:30","44.766998","110.803497","6.68","1.30","18"
"2004/04/01 04:54:10","45.407001","110.818001","7.60","1.10","9"
"2004/04/01 23:02:25","44.769798","111.086998","8.88","1.27","15"
"2004/04/01 23:40:59","44.773201","111.084503","8.99","0.63","13"
"2004/04/02 01:02:27","44.774799","111.082497","9.65","1.07","14"
"2004/04/02 14:27:42","44.788502","110.947998","5.65","0.22","9"
"2004/04/02 19:24:17","44.783199","110.943802","4.46","0.26","6"
"2004/04/02 21:06:00","45.703999","112.117996","2.50","1.00","12"
"2004/04/02 21:08:34","45.708000","112.112000","7.10","0.60","8"
"2004/04/03 03:41:38","44.773499","110.834297","1.61","0.25","9"
"2004/04/03 22:45:19","45.652000","111.391998","7.80","1.10","11"
