"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/09/19 01:02:06","44.779999","-110.800499","3.70","0.25","6"
"2022/09/19 01:09:55","44.772499","-110.799835","4.74","1.05","14"
"2022/09/19 01:17:08","44.785000","-110.802170","5.70","-0.14","7"
"2022/09/19 01:28:33","44.783501","-110.795334","5.39","0.33","9"
"2022/09/19 01:30:09","44.782833","-110.802330","5.13","-0.03","6"
"2022/09/19 01:31:51","44.767166","-110.800667","4.54","0.38","8"
"2022/09/19 01:54:18","44.792831","-110.803665","6.01","0.48","11"
"2022/09/19 02:07:34","44.783833","-110.810165","5.64","1.06","14"
"2022/09/19 02:16:39","44.789165","-110.803001","4.69","0.22","6"
"2022/09/19 02:26:23","44.776833","-110.811165","5.02","0.97","14"
"2022/09/19 03:09:57","44.773998","-110.807335","5.66","1.30","17"
"2022/09/19 03:12:43","44.785332","-110.807167","5.06","0.91","13"
"2022/09/19 03:15:31","44.786331","-110.805496","4.68","0.13","7"
"2022/09/19 03:26:47","44.783001","-110.803329","4.84","0.82","11"
"2022/09/19 03:45:39","44.777832","-110.798668","4.71","1.15","14"
"2022/09/19 04:35:13","44.775501","-110.800667","4.46","0.30","8"
"2022/09/19 04:40:28","44.773666","-110.793831","2.19","0.08","6"
"2022/09/19 05:13:51","44.791500","-110.792336","5.91","0.85","12"
"2022/09/19 05:20:59","44.792500","-110.793335","4.68","0.19","8"
"2022/09/19 05:38:05","44.782166","-110.805000","4.15","0.71","11"
"2022/09/19 05:54:17","44.781502","-110.817329","5.11","0.37","9"
"2022/09/19 06:05:15","44.271999","-110.633499","4.03","0.61","8"
"2022/09/19 08:40:05","44.779167","-110.807999","3.66","0.52","7"
"2022/09/19 09:02:44","44.783833","-110.800331","5.35","0.34","6"
"2022/09/19 09:09:55","44.785332","-110.804001","5.10","0.60","11"
"2022/09/19 09:41:41","44.775501","-110.802170","4.97","0.72","9"
"2022/09/19 09:47:02","44.772835","-110.805664","5.81","1.65","15"
"2022/09/19 10:01:18","44.792332","-110.803001","5.03","0.90","8"
"2022/09/19 10:44:31","44.780499","-110.804665","4.01","0.63","6"
"2022/09/19 10:52:58","44.787998","-110.801834","4.74","0.86","8"
"2022/09/19 10:54:18","44.786499","-110.807671","5.21","0.84","10"
"2022/09/19 12:08:05","44.784168","-110.810669","5.35","1.98","17"
"2022/09/19 12:12:52","44.781334","-110.814163","5.73","1.24","16"
"2022/09/19 12:59:38","44.777000","-110.807999","5.30","0.90","10"
"2022/09/19 13:26:21","44.803833","-110.798332","7.66","1.49","15"
"2022/09/19 13:38:20","44.786167","-110.808670","5.01","1.19","10"
"2022/09/19 13:48:55","44.782001","-110.805000","4.10","0.89","5"
"2022/09/19 13:57:03","44.794834","-110.808334","5.01","0.54","6"
"2022/09/19 14:00:29","44.769833","-110.804169","2.11","-0.32","4"
"2022/09/19 15:10:21","44.359833","-110.560997","2.59","1.62","10"
"2022/09/19 16:14:00","44.781834","-110.808502","5.21","1.85","16"
"2022/09/19 16:38:51","44.786331","-110.803497","4.88","0.99","6"
"2022/09/19 16:39:13","44.751499","-110.874168","0.30","1.28","6"
"2022/09/19 17:21:58","44.773335","-110.802170","4.92","1.82","13"
"2022/09/19 17:55:57","44.777332","-110.812668","5.18","1.43","9"
"2022/09/19 17:59:37","44.782333","-110.801834","4.35","0.86","7"
"2022/09/19 18:43:12","44.774834","-110.806831","3.70","0.41","6"
"2022/09/19 18:57:28","44.769501","-110.796997","2.76","0.87","6"
"2022/09/19 19:39:53","44.777000","-110.808830","8.56","2.69","23"
"2022/09/19 19:44:35","44.777000","-110.805496","4.56","0.74","11"
"2022/09/19 19:44:51","44.777832","-110.806503","4.28","0.83","9"
"2022/09/19 19:45:02","44.776333","-110.806168","3.99","0.34","7"
"2022/09/19 19:52:50","44.777168","-110.805000","3.05","0.45","5"
"2022/09/19 19:55:26","44.779667","-110.813499","5.82","1.59","17"
"2022/09/19 20:00:24","44.480999","-110.573669","3.57","0.82","10"
"2022/09/19 20:01:02","44.575500","-110.741997","2.06","0.88","6"
"2022/09/19 20:07:36","44.780167","-110.805168","5.71","0.33","6"
"2022/09/19 20:33:07","44.792332","-110.802330","6.04","0.70","7"
"2022/09/19 20:41:00","44.774834","-110.803329","2.36","-0.02","5"
"2022/09/19 21:35:41","44.793167","-110.804832","5.31","0.29","5"
"2022/09/19 21:43:21","44.778667","-110.814163","5.60","1.37","14"
"2022/09/19 22:21:50","44.789001","-110.802498","5.72","0.36","7"
"2022/09/19 22:25:24","44.630333","-110.357498","5.12","0.92","9"
"2022/09/19 22:38:02","44.795334","-110.798500","5.17","0.46","8"
"2022/09/19 23:05:00","44.782833","-110.804169","5.29","0.66","9"
"2022/09/19 23:07:36","44.777832","-110.715836","2.04","0.38","7"
"2022/09/19 23:41:10","44.784500","-110.804337","5.33","0.70","8"
"2022/09/19 23:54:35","44.783333","-110.806168","4.63","0.78","12"
