"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/11/05 08:13:33","44.727200","110.997498","7.06","0.55","18"
"2017/11/05 09:44:36","44.514000","111.231796","16.20","2.01","25"
"2017/11/05 10:18:45","44.510300","111.229500","13.69","0.83","7"
"2017/11/05 13:05:10","44.728699","110.992798","6.41","1.25","16"
"2017/11/06 00:37:18","44.507000","111.222000","15.79","0.87","20"
"2017/11/06 03:48:51","44.713699","111.135696","7.72","1.04","20"
"2017/11/06 18:02:59","44.769798","110.991501","8.82","0.33","8"
"2017/11/07 07:21:27","44.586201","110.897301","11.28","0.72","12"
"2017/11/07 17:16:40","45.083698","110.394501","14.17","0.94","16"
"2017/11/09 03:36:15","44.757301","111.346001","12.72","0.40","10"
"2017/11/09 08:11:52","44.810799","111.100998","8.87","0.35","10"
"2017/11/09 10:14:16","44.801498","111.088303","4.97","0.21","8"
"2017/11/10 06:06:37","44.800301","111.092300","5.20","0.56","14"
"2017/11/10 12:20:36","44.593300","110.673500","7.87","1.13","12"
"2017/11/10 13:07:04","44.743999","111.229500","18.74","0.52","6"
"2017/11/10 22:06:20","44.327801","110.325699","8.47","0.76","18"
