"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/04/30 02:07:04","44.756302","110.957703","4.87","0.37","14"
"2005/04/30 03:01:06","44.578701","110.894798","9.84","0.58","14"
"2005/04/30 03:57:26","44.727001","111.141701","7.31","0.58","14"
"2005/04/30 04:20:38","44.749199","110.926804","7.61","0.31","14"
"2005/04/30 09:28:29","45.709000","111.864998","17.50","0.30","5"
"2005/04/30 13:49:18","44.780201","110.955002","7.43","0.59","15"
"2005/04/30 16:54:28","44.514999","112.790001","16.60","1.00","9"
"2005/04/30 17:59:08","44.775002","111.647003","6.40","0.90","14"
"2005/04/30 18:26:09","43.754002","111.061996","4.80","1.60","20"
"2005/04/30 19:01:11","43.757000","111.057999","5.60","2.00","23"
"2005/04/30 20:50:53","44.539501","110.321701","0.66","1.64","12"
