"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2011/09/25 12:59:54","44.679001","111.841003","10.40","1.20","17"
"2011/09/25 13:34:26","44.710999","112.025002","3.80","1.00","12"
"2011/09/26 02:53:54","44.743801","111.226303","6.31","1.45","21"
"2011/09/26 05:16:41","45.665001","111.568001","6.00","1.00","12"
"2011/09/26 06:15:00","45.382999","112.228996","13.20","1.10","13"
"2011/09/26 08:35:12","44.792000","110.495201","6.12","0.90","13"
"2011/09/26 10:21:12","45.326000","112.558998","9.90","1.00","8"
"2011/09/27 08:25:23","45.466000","111.763000","10.70","0.80","12"
"2011/09/28 01:49:54","45.137001","112.375000","9.00","2.00","35"
"2011/09/28 01:58:03","45.146000","112.386002","10.60","1.20","12"
"2011/09/28 07:41:44","44.803001","111.449997","9.10","1.10","22"
"2011/09/28 10:20:36","44.806999","111.719002","6.00","1.20","18"
"2011/09/28 11:30:21","44.798000","111.722000","7.20","0.80","14"
"2011/09/28 20:30:45","44.605499","110.434196","2.09","0.08","5"
"2011/09/29 00:28:47","44.472000","110.383698","5.21","0.89","6"
"2011/09/29 09:19:17","44.474499","110.547699","2.14","1.57","18"
"2011/09/29 09:19:45","44.467999","110.546700","2.04","0.89","8"
"2011/09/29 17:50:10","44.472301","110.939697","5.22","0.67","7"
