"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2007/05/27 02:28:35","45.405998","112.111000","13.90","0.60","10"
"2007/05/27 02:52:44","45.409000","112.112000","11.10","1.10","13"
"2007/05/28 02:54:19","45.325001","112.549004","8.10","0.90","13"
"2007/05/28 04:29:11","44.224201","110.747002","0.00","1.62","12"
"2007/05/28 05:47:30","44.218300","110.750801","0.01","1.79","16"
"2007/05/28 09:29:18","44.760799","111.201500","9.02","0.65","10"
"2007/05/28 12:00:01","45.325001","112.573997","10.20","0.80","14"
"2007/05/29 00:26:26","44.785999","112.903000","7.10","1.20","10"
"2007/05/29 07:39:48","45.390999","112.612000","8.60","1.00","13"
"2007/05/29 10:53:00","45.411999","112.116997","12.70","1.80","34"
"2007/05/29 23:13:02","45.855999","111.135002","4.40","1.30","17"
"2007/05/30 01:00:34","45.644001","111.932999","3.70","0.60","10"
"2007/05/30 03:58:53","45.320999","112.599998","9.90","0.70","13"
"2007/05/31 00:53:31","45.821999","112.030998","11.40","2.10","32"
"2007/05/31 01:36:01","44.660301","111.241699","8.10","0.32","13"
"2007/05/31 13:04:48","45.033001","111.700996","7.40","1.30","18"
"2007/05/31 16:37:27","44.778801","110.878304","0.01","0.89","7"
"2007/05/31 17:56:10","44.449799","110.717201","3.97","1.23","7"
"2007/06/01 17:16:27","44.717499","111.154800","5.22","1.43","15"
"2007/06/02 17:36:32","44.574699","110.736702","3.16","1.18","8"
