"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/09/07 04:13:50","44.754002","111.032997","6.67","0.53","13"
"2008/09/07 21:06:28","45.719002","112.166000","10.80","0.70","18"
"2008/09/09 14:00:29","45.564999","111.677002","8.00","0.50","11"
"2008/09/10 12:10:11","45.328999","112.546997","9.20","1.00","13"
"2008/09/10 13:46:44","45.807999","110.885002","17.40","1.70","35"
"2008/09/11 20:43:18","44.806499","110.560303","5.65","1.40","17"
"2008/09/12 04:50:45","44.462799","110.919998","0.01","1.42","16"
"2008/09/12 21:37:54","44.602001","111.197502","12.26","0.63","14"
"2008/09/12 21:47:49","44.708801","110.838997","0.95","0.97","12"
"2008/09/13 07:08:41","44.347698","110.663498","5.04","1.20","12"
"2008/09/14 00:48:31","44.791698","111.098297","9.49","0.06","13"
