"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/06/21 20:57:34","45.793999","112.123001","19.00","0.40","9"
"2009/06/21 22:07:49","44.763000","111.214302","11.23","0.00","12"
"2009/06/22 02:06:15","45.688999","112.128998","7.20","0.80","12"
"2009/06/23 05:40:57","45.299999","112.599998","9.00","1.30","11"
"2009/06/23 08:32:07","44.827999","111.703003","11.40","1.30","25"
"2009/06/23 19:35:47","44.759998","111.127800","7.96","0.26","9"
"2009/06/23 20:09:36","44.772202","111.130997","11.89","0.71","11"
"2009/06/24 08:17:05","44.807201","110.900703","6.47","0.61","12"
"2009/06/24 21:40:32","44.313000","112.638000","7.90","1.20","9"
"2009/06/24 23:19:34","45.438999","111.790001","6.40","0.30","8"
"2009/06/26 04:37:08","44.706001","111.884003","14.70","1.10","11"
"2009/06/26 23:48:58","44.730202","111.136200","14.23","0.06","9"
