"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/03/02 16:13:31","44.776798","110.933502","5.67","0.76","13"
"2008/03/03 06:02:51","45.824001","111.904999","12.90","1.30","25"
"2008/03/03 07:54:52","44.585999","112.504997","9.00","1.50","29"
"2008/03/03 14:05:53","45.333000","112.577003","11.30","0.90","16"
"2008/03/03 19:40:02","45.659000","111.990997","6.80","0.80","11"
"2008/03/03 21:13:42","44.681999","111.873001","9.30","3.00","84"
"2008/03/03 21:35:33","44.547199","111.200699","12.95","0.54","15"
"2008/03/04 05:47:39","44.737999","111.806000","14.10","1.00","10"
"2008/03/04 05:55:27","44.715000","111.844002","10.30","0.70","11"
"2008/03/04 06:36:45","45.821999","111.903000","13.70","0.80","13"
"2008/03/04 07:14:12","44.250198","110.646202","6.51","1.33","11"
"2008/03/04 07:43:09","44.692001","111.859001","8.80","1.40","35"
"2008/03/04 07:51:36","44.716999","111.824997","8.80","0.90","13"
"2008/03/04 08:02:12","44.688000","111.880997","11.50","0.70","10"
"2008/03/04 08:22:55","45.465000","112.568001","10.90","0.30","12"
"2008/03/04 10:44:34","44.695000","111.866997","7.10","1.60","33"
"2008/03/04 12:20:33","44.790001","112.929001","9.50","1.20","18"
"2008/03/04 13:27:53","44.708000","111.870003","5.70","0.90","9"
"2008/03/04 22:00:03","44.348202","110.802002","5.94","1.56","14"
"2008/03/04 22:23:39","45.797001","111.719002","16.70","0.60","12"
"2008/03/05 00:05:34","44.708000","111.859001","8.00","0.70","13"
"2008/03/05 01:51:21","44.723999","111.820000","11.10","0.80","14"
"2008/03/05 05:01:05","44.772701","110.938797","3.43","0.37","14"
"2008/03/05 05:14:56","44.742001","111.803001","12.10","0.70","10"
"2008/03/05 05:56:38","44.686001","111.877998","7.30","1.70","52"
"2008/03/05 09:30:28","44.716999","111.841003","12.40","0.50","10"
"2008/03/05 09:40:55","44.806999","111.429001","6.10","0.30","13"
"2008/03/05 22:51:55","44.825001","111.407997","7.70","1.50","40"
"2008/03/06 07:28:10","45.714001","112.095001","6.90","1.40","24"
"2008/03/06 07:56:52","44.691002","111.874001","8.70","1.10","18"
"2008/03/06 13:09:01","44.249500","110.777496","6.42","1.37","10"
"2008/03/06 18:29:26","44.703999","111.874001","7.50","1.10","16"
"2008/03/07 02:30:16","44.621700","111.047798","10.19","0.51","16"
"2008/03/07 02:30:51","44.624500","111.042297","9.50","0.43","14"
"2008/03/07 03:41:35","44.691002","111.876999","11.90","1.30","26"
"2008/03/07 03:52:43","44.786701","110.939796","6.74","0.29","12"
"2008/03/07 23:43:58","45.368999","112.624001","7.50","0.70","11"
"2008/03/08 00:42:10","44.619801","110.674500","3.69","1.31","16"
"2008/03/08 00:43:00","44.623199","110.670799","5.85","1.48","17"
"2008/03/08 04:37:06","44.681499","110.017303","14.06","1.01","5"
"2008/03/08 14:30:43","45.332001","112.623001","6.50","0.90","13"
"2008/03/08 14:44:07","45.331001","112.629997","6.50","1.10","15"
"2008/03/08 14:47:41","45.667000","111.974998","8.50","0.80","10"
"2008/03/09 00:05:33","45.410000","112.125000","14.10","0.70","11"
