"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/07/28 03:38:39","45.316002","112.513000","8.30","0.90","9"
"2014/07/28 09:51:29","45.340000","112.608002","9.80","3.90","72"
"2014/07/28 10:25:28","45.369999","112.554001","4.40","0.60","8"
"2014/07/28 10:57:57","45.333000","112.620003","8.60","1.40","9"
"2014/07/28 10:59:35","45.334000","112.620003","7.30","1.40","9"
"2014/07/28 11:10:56","45.368000","112.531998","4.70","0.60","6"
"2014/07/28 12:22:35","45.458000","111.882004","3.20","0.90","9"
"2014/07/28 12:46:55","45.345001","112.589996","7.60","0.70","8"
"2014/07/28 14:25:57","43.666000","110.294998","7.00","1.80","17"
"2014/07/28 15:32:44","45.355000","112.568001","6.70","0.60","8"
"2014/07/28 15:44:29","45.335999","112.612999","7.80","1.10","9"
